Game,game_type,gameID,subj,P_Num,female,BA,stranger,numplay,numround,endowA,prizeA,Wwinner,Wloser,MUA,round,b1,won,opponent,next,diff_toNext,pct_invest,win1,opp_inv,diff_toopp,b1_bin,gap
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,4,66,96,0,68,2,0.6875,1,3,63,6,-30
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,4,15,0,2,30,15,0.15625,-1,56,-41,2,15
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,4,0,0,7,0,0,0,-1,60,-60,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,4,96,96,1,85,-11,1,1,85,11,8,0
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,4,60,96,5,67,7,0.625,1,0,60,5,-36
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,4,30,0,12,50,20,0.3125,-1,96,-66,3,30
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,4,76,0,14,86,10,0.7916666667,-1,96,-20,7,76
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,4,96,96,10,96,0,1,1,30,66,8,0
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,4,96,96,17,0,-96,1,1,95,1,8,0
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,4,96,96,11,76,-20,1,1,76,20,8,0
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,4,0,0,16,96,96,0,-1,96,-96,0,0
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,4,96,96,15,96,0,1,1,0,96,8,0
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,4,95,0,13,96,1,0.9895833333,-1,96,-1,8,95
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,5,3,0,3,3,0,0.03125,-1,68,-65,1,3
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,5,89,96,7,88,-1,0.9270833333,1,67,22,8,-7
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,5,47,0,6,57,10,0.4895833333,-1,85,-38,4,47
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,5,68,96,0,75,7,0.7083333333,1,3,65,6,-28
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,5,30,96,5,26,-4,0.3125,1,0,30,3,-66
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,5,0,0,4,0,0,0,-1,30,-30,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,5,85,96,2,82,-3,0.8854166667,1,47,38,8,-11
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,5,67,0,1,80,13,0.6979166667,-1,89,-22,6,67
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,5,50,0,15,96,46,0.5208333333,-1,96,-46,5,50
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,5,86,0,12,96,10,0.8958333333,-1,96,-10,8,86
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,5,96,96,11,90,-6,1,1,86,10,8,0
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,5,0,0,16,96,96,0,-1,96,-96,0,0
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,5,76,0,17,96,20,0.7916666667,-1,96,-20,7,76
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,5,96,96,10,95,-1,1,1,50,46,8,0
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,5,96,96,13,96,0,1,1,0,96,8,0
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,5,96,96,14,95,-1,1,1,76,20,8,0
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,6,3,0,2,3,0,0.03125,-1,57,-54,1,3
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,6,88,96,4,87,-1,0.9166666667,1,26,62,8,-8
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,6,57,96,0,57,0,0.59375,1,3,54,5,-39
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,6,75,0,7,85,10,0.78125,-1,80,-5,7,75
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,6,26,0,1,31,5,0.2708333333,-1,88,-62,3,26
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,6,0,0,6,0,0,0,-1,82,-82,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,6,82,96,5,80,-2,0.8541666667,1,0,82,7,-14
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,6,80,96,3,80,0,0.8333333333,1,75,5,7,-16
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,6,96,96,12,96,0,1,1,90,6,8,0
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,6,96,96,17,96,0,1,1,95,1,8,0
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,6,90,0,10,96,6,0.9375,-1,96,-6,8,90
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,6,96,48,14,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,6,96,48,13,80,-16,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,6,95,0,16,96,1,0.9895833333,-1,96,-1,8,95
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,6,96,96,15,96,0,1,1,95,1,8,0
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,6,95,0,11,96,1,0.9895833333,-1,96,-1,8,95
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,7,3,0,6,3,0,0.03125,-1,80,-77,1,3
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,7,87,96,5,86,-1,0.90625,1,0,87,8,-9
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,7,57,0,7,34,-23,0.59375,-1,80,-23,5,57
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,7,85,96,4,89,4,0.8854166667,1,31,54,8,-11
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,7,31,0,3,41,10,0.3229166667,-1,85,-54,3,31
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,7,0,0,1,0,0,0,-1,87,-87,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,7,80,96,0,80,0,0.8333333333,1,3,77,7,-16
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,7,80,96,2,75,-5,0.8333333333,1,57,23,7,-16
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,7,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,7,96,48,17,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,7,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,7,96,48,15,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,7,80,0,16,96,16,0.8333333333,-1,96,-16,7,80
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,7,96,48,13,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,7,96,96,14,96,0,1,1,80,16,8,0
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,7,96,48,11,94,-2,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,8,3,0,3,3,0,0.03125,-1,89,-86,1,3
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,8,86,96,6,86,0,0.8958333333,1,80,6,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,8,34,96,5,22,-12,0.3541666667,1,0,34,3,-62
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,8,89,96,0,85,-4,0.9270833333,1,3,86,8,-7
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,8,41,0,7,25,-16,0.4270833333,-1,75,-34,4,41
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,8,0,0,2,0,0,0,-1,34,-34,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,8,80,0,1,88,8,0.8333333333,-1,86,-6,7,80
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,8,75,96,4,75,0,0.78125,1,41,34,7,-21
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,8,96,48,14,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,8,96,96,17,96,0,1,1,94,2,8,0
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,8,96,48,16,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,8,96,48,15,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,8,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,8,96,48,13,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,8,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,8,94,0,11,60,-34,0.9791666667,-1,96,-2,8,94
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,9,3,0,6,55,52,0.03125,-1,88,-85,1,3
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,9,86,96,3,86,0,0.8958333333,1,85,1,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,9,22,96,5,21,-1,0.2291666667,1,0,22,2,-74
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,9,85,0,1,90,5,0.8854166667,-1,86,-1,8,85
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,9,25,0,7,49,24,0.2604166667,-1,75,-50,3,25
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,9,0,0,2,0,0,0,-1,22,-22,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,9,88,96,0,88,0,0.9166666667,1,3,85,8,-8
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,9,75,96,4,65,-10,0.78125,1,25,50,7,-21
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,9,96,48,14,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,9,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,9,96,48,11,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,9,96,48,15,0,-96,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,9,96,48,10,90,-6,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,9,96,48,13,0,-96,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,9,96,96,17,96,0,1,1,60,36,8,0
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,9,60,0,16,70,10,0.625,-1,96,-36,5,60
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,10,55,96,2,55,0,0.5729166667,1,21,34,5,-41
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,10,86,96,7,86,0,0.8958333333,1,65,21,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,10,21,0,0,50,29,0.21875,-1,55,-34,2,21
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,10,90,96,5,91,1,0.9375,1,0,90,8,-6
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,10,49,0,6,0,-49,0.5104166667,-1,88,-39,5,49
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,10,0,0,3,0,0,0,-1,90,-90,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,10,88,96,4,88,0,0.9166666667,1,49,39,8,-8
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,10,65,0,1,70,5,0.6770833333,-1,86,-21,6,65
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,10,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,10,96,48,16,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,10,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,10,0,0,14,0,0,0,-1,90,-90,0,0
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,10,90,96,13,85,-5,0.9375,1,0,90,8,-6
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,10,0,0,17,96,96,0,-1,70,-70,0,0
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,10,96,48,11,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,10,70,96,15,70,0,0.7291666667,1,0,70,6,-26
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,11,55,96,4,55,0,0.5729166667,1,0,55,5,-41
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,11,86,96,2,86,0,0.8958333333,1,50,36,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,11,50,0,1,32,-18,0.5208333333,-1,86,-36,5,50
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,11,91,96,6,89,-2,0.9479166667,1,88,3,8,-5
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,11,0,0,0,35,35,0,-1,55,-55,0,0
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,11,0,0,7,0,0,0,-1,70,-70,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,11,88,0,3,92,4,0.9166666667,-1,91,-3,8,88
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,11,70,96,5,70,0,0.7291666667,1,0,70,6,-26
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,11,96,48,11,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,11,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,11,96,96,17,96,0,1,1,70,26,8,0
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,11,0,0,16,96,96,0,-1,96,-96,0,0
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,11,85,0,15,96,11,0.8854166667,-1,96,-11,8,85
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,11,96,96,14,96,0,1,1,85,11,8,0
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,11,96,96,13,96,0,1,1,0,96,8,0
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,11,70,0,12,96,26,0.7291666667,-1,96,-26,6,70
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,12,55,0,6,3,-52,0.5729166667,-1,92,-37,5,55
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,12,86,96,7,86,0,0.8958333333,1,70,16,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,12,32,0,3,50,18,0.3333333333,-1,89,-57,3,32
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,12,89,96,2,91,2,0.9270833333,1,32,57,8,-7
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,12,35,96,5,30,-5,0.3645833333,1,0,35,3,-61
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,12,0,0,4,0,0,0,-1,35,-35,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,12,92,96,0,95,3,0.9583333333,1,55,37,8,-4
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,12,70,0,1,76,6,0.7291666667,-1,86,-16,6,70
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,12,96,48,16,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,12,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,12,96,48,11,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,12,96,48,15,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,12,96,48,17,88,-8,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,12,96,48,13,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,12,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,12,96,48,14,70,-26,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,13,3,0,2,50,47,0.03125,-1,50,-47,1,3
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,13,86,96,4,86,0,0.8958333333,1,30,56,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,13,50,96,0,50,0,0.5208333333,1,3,47,5,-46
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,13,91,96,7,92,1,0.9479166667,1,76,15,8,-5
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,13,30,0,1,30,0,0.3125,-1,86,-56,3,30
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,13,0,0,6,0,0,0,-1,95,-95,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,13,95,96,5,92,-3,0.9895833333,1,0,95,8,-1
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,13,76,0,3,70,-6,0.7916666667,-1,91,-15,7,76
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,13,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,13,96,96,17,96,0,1,1,70,26,8,0
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,13,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,13,96,48,16,50,-46,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,13,88,0,15,96,8,0.9166666667,-1,96,-8,8,88
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,13,96,96,14,95,-1,1,1,88,8,8,0
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,13,96,48,13,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,13,70,0,11,45,-25,0.7291666667,-1,96,-26,6,70
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,14,50,96,4,50,0,0.5208333333,1,30,20,5,-46
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,14,86,96,2,86,0,0.8958333333,1,50,36,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,14,50,0,1,10,-40,0.5208333333,-1,86,-36,5,50
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,14,92,96,7,90,-2,0.9583333333,1,70,22,8,-4
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,14,30,0,0,0,-30,0.3125,-1,50,-20,3,30
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,14,0,0,6,0,0,0,-1,92,-92,0,0
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,14,92,96,5,95,3,0.9583333333,1,0,92,8,-4
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,14,70,0,3,67,-3,0.7291666667,-1,92,-22,6,70
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,14,96,48,16,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,14,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,14,96,48,11,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,14,50,0,14,96,46,0.5208333333,-1,96,-46,5,50
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,14,96,96,13,96,0,1,1,50,46,8,0
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,14,95,96,17,0,-95,0.9895833333,1,45,50,8,-1
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,14,96,48,10,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,14,45,0,15,77,32,0.46875,-1,95,-50,4,45
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,15,50,0,1,50,0,0.5208333333,-1,86,-36,5,50
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,15,86,96,0,86,0,0.8958333333,1,50,36,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,15,10,0,3,22,12,0.1041666667,-1,90,-80,1,10
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,15,90,96,2,91,1,0.9375,1,10,80,8,-6
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,15,0,48,5,1,1,0,0,0,0,0,-48
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,15,0,48,4,0,0,0,0,0,0,0,-48
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,15,95,96,7,0,-95,0.9895833333,1,67,28,8,-1
3,"0,0",6.93788377559089E+018,7,100007,1,1,S,16,16,96,96,0,0,50,15,67,0,6,56,-11,0.6979166667,-1,95,-28,6,67
3,"0,0",6.93788377559089E+018,10,100010,0,1,S,16,16,96,96,0,0,50,15,96,96,17,96,0,1,1,77,19,8,0
3,"0,0",6.93788377559089E+018,11,100011,1,0,S,16,16,96,96,0,0,50,15,96,48,16,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,12,100012,0,1,S,16,16,96,96,0,0,50,15,96,48,13,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,13,100013,1,1,S,16,16,96,96,0,0,50,15,96,48,12,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,14,100014,0,1,S,16,16,96,96,0,0,50,15,96,96,15,96,0,1,1,0,96,8,0
3,"0,0",6.93788377559089E+018,15,100015,1,1,S,16,16,96,96,0,0,50,15,0,0,14,94,94,0,-1,96,-96,0,0
3,"0,0",6.93788377559089E+018,16,100016,1,1,S,16,16,96,96,0,0,50,15,96,48,11,96,0,1,0,96,0,8,48
3,"0,0",6.93788377559089E+018,17,100017,0,1,S,16,16,96,96,0,0,50,15,77,0,10,96,19,0.8020833333,-1,96,-19,7,77
3,"0,0",6.93788377559089E+018,0,100000,1,1,S,16,16,96,96,0,0,50,16,50,0,1,#N/A,#N/A,0.5208333333,-1,86,-36,5,50
3,"0,0",6.93788377559089E+018,1,100001,0,1,S,16,16,96,96,0,0,50,16,86,96,0,#N/A,#N/A,0.8958333333,1,50,36,8,-10
3,"0,0",6.93788377559089E+018,2,100002,0,1,S,16,16,96,96,0,0,50,16,22,0,3,#N/A,#N/A,0.2291666667,-1,91,-69,2,22
3,"0,0",6.93788377559089E+018,3,100003,1,1,S,16,16,96,96,0,0,50,16,91,96,2,#N/A,#N/A,0.9479166667,1,22,69,8,-5
3,"0,0",6.93788377559089E+018,4,100004,0,1,S,16,16,96,96,0,0,50,16,1,0,7,#N/A,#N/A,0.0104166667,-1,56,-55,1,1
3,"0,0",6.93788377559089E+018,5,100005,1,0,S,16,16,96,96,0,0,50,16,0,48,6,#N/A,#N/A,0,0,0,0,0,-48
3,"0,0",6.93788377559089E+018,6,100006,0,1,S,16,16,96,96,0,0,50,16,0,48,5,#N/A,#N/A,0,0,0,0,0,-48
