subject,stock,price,probability1,range2low,range2high,range3low,range3high,range4low,range4high,range5low,range5high,median6,
30,1,$8.65,0.50,0.30,0.50,10,18,3,27,1,40,15,
30,2,$9.15,0.30,0.10,0.50,3,20,3,15,0,25,5,
30,3,$9.61,0.70,0.30,0.60,10,20,12,22,7,25,15,
30,4,$11.80,0.50,0.40,0.60,15,25,17,26,10,35,25,
30,5,$21.30,0.50,0.30,0.70,17,25,17,30,10,35,25,
30,6,$27.12,0.50,0.40,0.60,24,32,20,30,15,40,20,
30,7,$18.57,0.60,0.30,0.60,18,23,15,25,10,40,20,
30,8,$19.85,0.50,0.40,0.60,18,25,17,27,10,35,20,
30,9,$8.68,0.20,0.00,0.30,7,15,5,15,3,18,12,
30,10,$6.90,0.10,0.00,0.50,2,8,1,10,0,20,7,
30,11,$21.77,0.70,0.30,0.70,18,23,19,25,12,28,17,
30,12,$35.77,0.70,0.30,0.50,25,35,20,40,10,40,30,
30,13,$19.26,0.50,0.35,0.60,18,23,17,25,10,30,17,
30,14,$16.20,0.50,0.20,0.50,12,25,10,33,2,40,25,
30,15,$13.85,0.20,0.10,0.40,12,17,10,17,5,20,15,
30,16,$15.58,0.50,0.10,0.50,13,17,10,20,7,25,15,
30,17,$21.60,0.50,0.20,0.60,17,23,15,25,10,30,20,
30,18,$21.88,0.60,0.30,0.60,18,25,19,28,12,35,20,
30,19,$19.18,0.50,0.40,0.70,20,25,15,30,10,33,20,
30,20,$21.65,0.50,0.40,0.60,17,23,18,24,12,30,20,
30,21,$8.55,0.40,0.30,0.50,10,17,9,20,5,30,14,
30,22,$27.07,0.40,0.30,0.70,17,27,17,27,5,35,20,
30,23,$19.00,0.50,0.40,0.60,17,23,15,25,5,35,20,
30,24,$12.99,0.30,0.30,0.50,7,20,5,25,1,35,14,
30,25,$31.60,0.70,0.50,0.80,27,37,20,37,15,40,30,
30,26,$11.31,0.30,0.00,0.30,5,17,5,17,0,25,10,
30,27,$21.22,0.40,0.40,0.60,15,20,14,25,5,30,18,
30,28,$24.99,0.50,0.50,0.70,19,23,18,25,12,32,20,
30,29,$18.05,0.50,0.30,0.70,13,21,13,23,5,35,20,
30,30,$9.33,0.30,0.20,0.50,12,18,8,20,5,25,13,
30,31,$10.30,0.40,0.20,0.50,10,15,10,20,5,30,15,
30,32,$10.49,0.30,0.20,0.50,8,15,7,18,3,25,12,
30,33,$16.41,0.50,0.40,0.60,16,23,13,25,10,30,20,
30,34,$26.08,0.50,0.40,0.70,15,27,15,26,10,30,17,
30,35,$31.02,0.90,0.50,0.70,25,35,27,37,20,40,35,
30,36,$7.06,0.40,0.20,0.50,8,17,5,20,0,20,10,
30,37,$11.78,0.20,9999.00,9999.00,9,14,8,15,3,25,10,
30,38,$16.03,0.50,0.30,0.60,14,18,10,20,7,23,15,
30,39,$4.00,0.10,0.00,0.30,0,1,0,15,0,20,5,
30,40,$24.86,0.60,0.00,0.00,23,28,21,30,15,35,25,
31,1,$8.65,0.13,0.10,0.19,10,16,12,17,9.5,17,14.25,
31,2,$9.15,0.10,0.06,0.12,5,7,6,11,10,20,9.75,
31,3,$9.61,0.31,0.15,0.18,14.5,16.5,14,18.5,13,19,16.75,
31,4,$11.80,0.79,0.45,0.55,19,21.5,18,22,17,24,20.11,
31,5,$21.30,0.85,0.65,0.79,21,26,20,26,19,27,24.75,
31,6,$27.12,0.75,0.85,0.90,26,30,21,26,22,25,25,
31,7,$18.57,0.50,0.45,0.59,19,21.5,18,22,16,24,21.46,
31,8,$19.85,0.67,0.50,0.60,22,24,22,27,19.5,26,24.5,
31,9,$8.68,0.03,0.01,0.05,9.5,12,9,13.5,8,14,11,
31,10,$6.90,0.02,0.01,0.05,4,6,1,6,4,8,5.55,
31,11,$21.77,0.89,0.79,0.83,19.5,21.5,19,22.5,19,23,21.36,
31,12,$35.77,0.97,0.93,0.99,29,32,27,33,26,34,31.76,
31,13,$19.26,0.50,0.40,0.45,19,22,17,22.5,16,22,20,
31,14,$16.20,0.59,0.79,0.80,25,28,23,28,21,30,24.99,
31,15,$13.85,0.08,0.09,0.11,14,16,10,15,13,16,15.11,
31,16,$15.58,0.11,0.10,0.20,14,16.5,13,17,13,18,16.31,
31,17,$21.60,0.45,0.44,0.49,19,22,17.5,22.5,16,23,18.9,
31,18,$21.88,0.80,0.76,0.81,24,26,23,28,21,28,26.32,
31,19,$19.18,0.65,0.60,0.69,22,25,19,24,19,25,22.38,
31,20,$21.65,0.50,0.44,0.51,18.5,21,18.5,21.5,17.5,22,20.75,
31,21,$8.55,0.19,0.15,0.20,14,17,13.5,17.75,10,16,14.98,
31,22,$27.07,0.80,0.84,0.89,24,26.75,8,13,21,27,24.21,
31,23,$19.00,0.50,0.35,0.44,17,20,16,21,16,23,18.25,
31,24,$12.99,0.13,0.08,0.10,13,16,13,17,11,17,13.89,
31,25,$31.60,0.98,0.97,0.99,32,35,29.5,35,29.5,36,39.43,
31,26,$11.31,0.05,0.05,0.10,9,11,7,12,8,14,11.32,
31,27,$21.22,0.48,0.35,0.40,17,20.5,16,21,15,21.5,19.95,
31,28,$24.99,0.57,0.68,0.73,20,23,19,23,17,23,21.5,
31,29,$18.05,0.30,0.25,0.30,16,19,15,20,14,19,16.25,
31,30,$9.33,0.20,0.34,0.39,13,16,11.5,16.5,9,16,16,
31,31,$10.30,0.18,0.33,0.38,13,15.15,12,16.5,9,16,15.24,
31,32,$10.49,0.15,0.32,0.37,13,16,11,15.5,8,14,14,
31,33,$16.41,0.55,0.43,0.48,17,21,17,21,16,22,20.15,
31,34,$26.08,0.53,0.47,0.52,19,22,24,28,16,24,19,
31,35,$31.02,0.96,0.95,0.98,33,35,31,36,28,35,30.11,
31,36,$7.06,0.10,0.10,0.21,10,14,11,16.5,9,16,10.56,
31,37,$11.78,0.03,0.25,0.27,12,14,11,14,9.5,14,14,
31,38,$16.03,0.15,0.43,0.48,15,16.5,14,19,12,18,17.11,
31,39,$4.00,0.01,0.00,0.05,2,5.5,0.5,6,1,7,2.63,
31,40,$24.86,0.80,0.89,0.92,24,26,23,28,21,28,26.5,
32,1,$8.65,0.40,0.30,0.70,10,30,15,30,10,40,20,
32,2,$9.15,0.70,0.05,0.20,5,20,5,25,7,25,12,
32,3,$9.61,0.40,0.30,0.40,10,20,15,25,10,20,17,
32,4,$11.80,0.80,0.15,0.25,15,25,10,25,10,30,20,
32,5,$21.30,0.50,0.30,0.45,20,30,20,35,10,35,20,
32,6,$27.12,0.95,0.40,0.60,20,30,20,35,20,40,30,
32,7,$18.57,0.20,0.60,0.90,15,24,15,30,15,35,22,
32,8,$19.85,0.35,0.40,0.50,20,30,15,30,15,25,21,
32,9,$8.68,0.95,0.20,0.30,5,15,5,20,5,15,15,
32,10,$6.90,0.20,0.10,0.20,0,15,5,23,5,25,10,
32,11,$21.77,0.80,0.30,0.50,15,25,20,25,20,30,23,
32,12,$35.77,0.10,0.65,0.80,25,35,15,35,15,35,25,
32,13,$19.26,0.60,0.40,0.58,15,25,15,25,10,30,20,
32,14,$16.20,0.05,0.50,0.60,20,30,10,25,10,30,25,
32,15,$13.85,0.15,0.15,0.25,10,20,10,20,10,18,17,
32,16,$15.58,0.30,0.30,0.50,10,20,10,20,10,30,17,
32,17,$21.60,0.30,0.40,0.55,20,25,15,30,15,30,15,
32,18,$21.88,0.10,0.40,0.55,15,25,15,30,15,30,22,
32,19,$19.18,0.30,0.40,0.55,20,30,15,30,15,30,20,
32,20,$21.65,0.40,0.40,0.55,15,25,18,25,15,28,21,
32,21,$8.55,0.25,0.10,0.20,15,25,10,25,15,30,16,
32,22,$27.07,0.20,0.40,0.50,15,25,15,25,10,30,20,
32,23,$19.00,0.80,0.45,0.50,20,30,15,30,15,30,20,
32,24,$12.99,0.10,0.30,0.70,10,25,15,25,10,30,15,
32,25,$31.60,0.96,0.80,0.90,25,35,20,35,15,30,28,
32,26,$11.31,0.05,0.10,0.20,5,15,5,20,5,25,10,
32,27,$21.22,0.80,0.35,0.50,15,25,15,25,13,25,20,
32,28,$24.99,0.75,0.40,0.50,18,25,18,24,15,27,21,
32,29,$18.05,0.70,0.40,0.60,15,25,15,25,7,25,20,
32,30,$9.33,0.20,0.15,0.25,10,20,10,20,10,20,14,
32,31,$10.30,0.15,0.15,0.30,10,20,15,25,10,23,15,
32,32,$10.49,0.20,0.10,0.20,10,20,10,20,10,25,12,
32,33,$16.41,0.65,0.40,0.50,15,25,15,25,15,30,20,
32,34,$26.08,0.60,0.35,0.50,15,25,15,25,15,30,22,
32,35,$31.02,0.96,0.80,0.90,25,35,25,35,20,35,27,
32,36,$7.06,0.10,0.20,0.30,10,20,10,20,10,25,15,
32,37,$11.78,0.90,0.10,0.25,10,17,10,17,12,16,14,
32,38,$16.03,0.15,0.35,0.45,10,20,13,22,10,20,18,
32,39,$4.00,0.02,0.00,0.15,0,10,5,20,0,20,5,
32,40,$24.86,0.45,0.40,0.50,20,30,15,30,20,35,25,
33,1,$8.65,0.40,0.40,0.80,16,20,8,19,5,25,16,
33,2,$9.15,0.35,0.05,0.45,8,14,4,14,2,24,14,
33,3,$9.61,0.30,0.45,0.70,16,20,12,20,10,30,18,
33,4,$11.80,0.65,0.30,0.60,19,23,18,27,12,34,21,
33,5,$21.30,0.50,0.40,0.70,22,27,20,28,10,33,21,
33,6,$27.12,0.55,0.50,0.75,21,26,22,33,16,32,20,
33,7,$18.57,0.60,0.45,0.75,21,25,16,26,14,30,24,
33,8,$19.85,0.50,0.50,0.80,22,26,18,30,16,34,21,
33,9,$8.68,0.15,0.10,0.35,10,16,5,15,4,19,13,
33,10,$6.90,0.05,0.00,0.40,5,9,2,10,0,20,3,
33,11,$21.77,0.50,0.50,0.80,20,25,16,27,15,30,19,
33,12,$35.77,0.75,0.50,0.95,29,34,26,35,20,37,33,
33,13,$19.26,0.30,0.50,0.85,18,23,15,25,15,30,19,
33,14,$16.20,0.45,0.45,0.70,21,28,19,32,15,35,21,
33,15,$13.85,0.20,0.20,0.70,14,18,10,20,6,25,15,
33,16,$15.58,0.25,0.30,0.60,16,22,9,21,5,27,13,
33,17,$21.60,0.30,0.40,0.80,14,21,14,26,12,30,15,
33,18,$21.88,0.50,0.50,0.90,29,29,20,30,15,32,22,
33,19,$19.18,0.40,0.50,0.85,21,26,20,27,10,32,19,
33,20,$21.65,0.30,0.40,0.80,17,23,16,26,12,30,18,
33,21,$8.55,0.20,0.10,0.25,13,18,9,18,5,30,14,
33,22,$27.07,0.25,0.45,0.85,22,29,19,30,12,35,22,
33,23,$19.00,0.30,0.35,0.65,17,24,16,24,12,30,16,
33,24,$12.99,0.40,0.45,0.65,14,19,10,20,4,30,16,
33,25,$31.60,0.80,0.55,1.00,29,36,27,36,20,40,35,
33,26,$11.31,0.10,0.00,0.50,9,16,5,16,3,26,5,
33,27,$21.22,0.35,0.15,0.60,17,23,13,22,10,31,19,
33,28,$24.99,0.50,0.35,0.75,19,24,14,24,10,32,18,
33,29,$18.05,0.40,0.40,0.65,18,23,14,21,5,30,14,
33,30,$9.33,0.40,0.20,0.70,13,20,12,19,4,28,17,
33,31,$10.30,0.35,0.20,0.70,10,17,11,18,5,27,16,
33,32,$10.49,0.10,0.10,0.60,9,16,6,15,1,25,7,
33,33,$16.41,0.50,0.40,0.70,18,24,15,25,11,34,22,
33,34,$26.08,0.45,0.15,0.70,18,24,14,26,8,29,16,
33,35,$31.02,0.75,0.60,1.00,30,36,20,37,22,40,29,
33,36,$7.06,0.15,0.00,0.50,9,16,9,18,4,32,6,
33,37,$11.78,0.10,0.05,0.60,9,16,6,17,4,20,9,
33,38,$16.03,0.35,0.40,0.70,16,20,12,20,6,32,19,
33,39,$4.00,0.05,0.00,0.30,2,7,1,12,0,16,2,
33,40,$24.86,0.70,0.50,0.85,27,33,21,31,16,35,31,
34,1,$8.65,0.30,0.20,0.50,15,20,5,25,1,35,10,
34,2,$9.15,0.10,0.00,0.30,5,12,5,15,0,30,10,
34,3,$9.61,0.60,0.30,0.50,13,20,8,24,1,30,18,
34,4,$11.80,0.70,0.10,0.50,18,25,10,25,10,35,21,
34,5,$21.30,0.70,0.15,0.60,19,26,15,35,5,40,24,
34,6,$27.12,0.75,0.40,0.70,20,26,20,35,10,50,25,
34,7,$18.57,0.60,0.35,0.65,18,25,14,26,5,40,23,
34,8,$19.85,0.65,0.40,0.65,19,26,15,30,10,35,25,
34,9,$8.68,0.10,0.00,0.20,7,13,5,18,0,25,6,
34,10,$6.90,0.05,0.00,0.20,3,10,1,15,0,30,4,
34,11,$21.77,0.80,0.60,0.80,20,24,15,25,10,30,23,
34,12,$35.77,0.80,0.40,0.80,28,34,15,35,15,55,31,
34,13,$19.26,0.50,0.30,0.70,15,23,12,22,5,40,18,
34,14,$16.20,0.50,0.30,0.60,20,28,15,35,5,40,21,
34,15,$13.85,0.30,0.00,0.25,11,16,8,18,3,26,14,
34,16,$15.58,0.30,0.05,0.25,15,20,10,20,5,25,18,
34,17,$21.60,0.50,0.20,0.50,17,23,12,30,10,40,21,
34,18,$21.88,0.60,0.30,0.70,23,29,15,33,10,40,26,
34,19,$19.18,0.50,0.40,0.80,17,23,12,30,10,35,18,
34,20,$21.65,0.60,0.50,0.75,18,22,14,28,10,30,21,
34,21,$8.55,0.40,0.20,0.60,13,18,10,25,3,33,16,
34,22,$27.07,0.60,0.30,0.60,19,26,15,33,10,40,25,
34,23,$19.00,0.50,0.20,0.60,15,22,14,30,8,33,21,
34,24,$12.99,0.35,0.10,0.50,13,18,5,20,3,25,17,
34,25,$31.60,0.85,0.60,0.85,31,37,25,40,17,50,33,
34,26,$11.31,0.10,0.00,0.35,5,12,4,18,1,22,6,
34,27,$21.22,0.60,0.30,0.65,16,21,9,28,8,33,21,
34,28,$24.99,0.60,0.30,0.60,18,26,15,28,10,35,23,
34,29,$18.05,0.50,0.10,0.50,15,20,10,27,5,35,20,
34,30,$9.33,0.25,0.10,0.50,9,17,6,20,1,23,16,
34,31,$10.30,0.15,0.10,0.60,11,18,8,20,2,30,17,
34,32,$10.49,0.15,0.05,0.45,8,13,7,20,1,22,11,
34,33,$16.41,0.60,0.40,0.60,15,22,12,28,10,30,21,
34,34,$26.08,0.50,0.10,0.60,15,23,14,28,7,35,18,
34,35,$31.02,0.80,0.75,0.95,30,37,25,40,20,55,35,
34,36,$7.06,0.10,0.00,0.35,8,13,5,20,1,27,17,
34,37,$11.78,0.05,0.00,0.25,10,15,8,20,3,20,14,
34,38,$16.03,0.15,0.15,0.45,12,18,9,20,5,28,16,
34,39,$4.00,0.00,0.00,0.10,1,6,1,11,0,20,2,
34,40,$24.86,0.60,0.40,0.65,21,28,18,30,10,40,26,
35,1,$8.65,0.50,0.00,0.30,10,20,5,15,5,30,20,
35,2,$9.15,0.20,0.00,0.20,8,15,5,20,0,20,10,
35,3,$9.61,0.20,0.00,0.50,12,20,10,20,10,30,17,
35,4,$11.80,0.80,0.20,0.80,18,28,15,30,10,35,21,
35,5,$21.30,0.80,0.40,0.80,17,27,15,30,15,35,25,
35,6,$27.12,1.00,0.30,1.00,20,40,20,40,15,35,30,
35,7,$18.57,0.50,0.00,0.70,18,22,18,25,13,25,25,
35,8,$19.85,0.80,0.20,0.80,20,25,20,30,15,30,27,
35,9,$8.68,0.00,0.00,0.20,8,18,5,18,0,20,12,
35,10,$6.90,0.00,0.00,0.20,0,10,0,15,3,20,5,
35,11,$21.77,0.90,0.40,1.00,18,25,20,25,15,30,23,
35,12,$35.77,0.90,0.70,1.00,25,40,20,40,20,40,30,
35,13,$19.26,0.50,0.00,0.50,16,20,17,27,15,30,21,
35,14,$16.20,0.80,0.50,1.00,20,30,20,35,20,40,27,
35,15,$13.85,0.10,0.00,0.10,10,16,10,17,8,18,15,
35,16,$15.58,0.10,0.00,0.20,13,20,14,20,10,30,18,
35,17,$21.60,0.50,0.20,0.80,15,30,15,25,15,35,22,
35,18,$21.88,0.80,0.40,1.00,20,26,20,30,15,35,27,
35,19,$19.18,0.50,0.50,0.80,20,30,15,30,10,25,23,
35,20,$21.65,0.50,0.40,0.70,17,25,15,25,15,30,19,
35,21,$8.55,0.30,0.20,0.80,10,20,10,20,5,20,17,
35,22,$27.07,0.50,0.30,0.80,15,30,15,30,5,30,22,
35,23,$19.00,0.50,0.30,0.70,15,25,15,25,15,25,15,
35,24,$12.99,0.20,0.00,0.50,10,20,10,20,10,25,15,
35,25,$31.60,1.00,0.70,1.00,25,40,25,40,23,40,33,
35,26,$11.31,0.10,0.00,0.10,5,15,5,18,8,18,10,
35,27,$21.22,0.50,0.20,0.80,15,25,15,25,5,20,18,
35,28,$24.99,0.50,0.40,0.70,20,23,17,27,15,30,20,
35,29,$18.05,0.50,0.00,0.50,15,25,15,25,10,25,20,
35,30,$9.33,0.10,0.00,0.10,5,17,5,20,5,20,14,
35,31,$10.30,0.10,0.00,0.10,10,15,5,20,10,30,14,
35,32,$10.49,0.10,0.00,0.20,10,15,5,20,5,20,15,
35,33,$16.41,0.70,0.30,0.80,15,25,15,30,15,30,20,
35,34,$26.08,0.40,0.30,0.80,15,25,15,30,15,30,20,
35,35,$31.02,0.60,0.80,1.00,25,38,25,40,25,40,35,
35,36,$7.06,0.20,0.00,0.10,8,20,5,20,5,25,10,
35,37,$11.78,0.00,0.00,0.10,10,15,8,18,8,18,12,
35,38,$16.03,0.00,0.00,0.10,13,17,10,20,10,23,16,
35,39,$4.00,0.00,0.00,0.20,0,5,0,10,0,10,4,
35,40,$24.86,1.00,0.40,0.80,20,30,20,30,20,32,27,
36,1,$8.65,0.25,0.20,0.50,12,17,5,15,0,40,8,
36,2,$9.15,0.00,0.00,0.00,4,10,5,12,5,15,7,
36,3,$9.61,0.45,0.30,0.45,10,15,13,20,20,30,18,
36,4,$11.80,0.50,0.20,0.40,15,20,19,26,15,30,23,
36,5,$21.30,0.50,0.50,0.75,20,27,22,29,15,25,27,
36,6,$27.12,0.75,0.50,0.75,20,27,20,27,25,35,25,
36,7,$18.57,0.50,0.00,0.50,18,22,18,22,18,23,22,
36,8,$19.85,0.80,0.00,0.50,20,23,20,30,22,28,25,
36,9,$8.68,0.00,0.00,0.05,8,15,8,12,5,15,10,
36,10,$6.90,0.00,0.05,0.15,3,7,2,8,0,10,8,
36,11,$21.77,0.85,0.40,0.60,22,25,20,25,18,25,25,
36,12,$35.77,0.80,0.40,1.00,20,30,25,35,18,30,35,
36,13,$19.26,0.50,0.25,0.40,15,25,18,25,15,25,12,
36,14,$16.20,0.45,0.50,0.70,20,26,20,30,22,30,25,
36,15,$13.85,0.00,0.00,0.05,12,14,10,16,11,17,14,
36,16,$15.58,0.20,0.25,0.50,14,20,12,17,14,20,17,
36,17,$21.60,0.40,0.60,0.80,18,22,15,25,0,40,24,
36,18,$21.88,1.00,0.65,0.85,25,27,20,30,20,30,28,
36,19,$19.18,0.20,0.40,0.60,18,22,20,25,18,27,25,
36,20,$21.65,0.50,0.40,0.60,19,21,19,24,18,25,20,
36,21,$8.55,0.00,0.20,0.30,14,16,13,20,12,18,17,
36,22,$27.07,0.15,0.70,0.80,20,25,23,29,20,30,27,
36,23,$19.00,0.25,0.25,0.50,18,22,18,24,15,30,22,
36,24,$12.99,0.20,0.20,0.50,10,13,10,15,5,15,17,
36,25,$31.60,1.00,0.75,0.90,26,32,32,39,28,40,37,
36,26,$11.31,0.00,0.00,0.05,7,12,8,14,0,15,8,
36,27,$21.22,0.50,0.25,0.50,19,24,18,24,15,25,19,
36,28,$24.99,0.50,0.50,0.60,19,22,18,23,15,25,22,
36,29,$18.05,0.75,0.75,0.80,15,20,11,17,12,22,20,
36,30,$9.33,0.20,0.05,0.30,8,17,7,15,10,18,17,
36,31,$10.30,0.20,0.00,0.10,13,15,10,15,10,18,15,
36,32,$10.49,0.15,0.00,0.10,10,14,7,15,10,15,14,
36,33,$16.41,0.80,0.40,0.60,18,20,24,30,15,22,24,
36,34,$26.08,0.35,0.40,0.60,15,20,18,26,17,23,15,
36,35,$31.02,1.00,0.25,0.40,35,40,27,35,30,40,36,
36,36,$7.06,0.15,0.25,0.50,10,15,10,20,10,20,14,
36,37,$11.78,0.00,0.00,0.10,12,15,10,15,10,17,12,
36,38,$16.03,0.00,0.00,0.10,15,19,13,20,12,18,16,
36,39,$4.00,0.00,0.00,0.05,1,5,1,6,0,10,2,
36,40,$24.86,0.80,0.40,1.00,25,30,25,30,20,30,27,
37,1,$8.65,0.50,0.40,0.60,18,20,12,28,10,30,19,
37,2,$9.15,0.25,0.05,0.20,5,8,3,9,0,12,5,
37,3,$9.61,0.50,0.30,0.45,16,18,13,19,15,25,17,
37,4,$11.80,0.60,0.30,0.60,22,24,18,24,18,30,24,
37,5,$21.30,0.50,0.45,0.60,18,22,18,24,14,26,20,
37,6,$27.12,0.55,0.45,0.60,21,23,20,28,18,27,20,
37,7,$18.57,0.50,0.40,0.60,19,23,18,25,18,28,24,
37,8,$19.85,0.70,0.50,0.65,23,24,20,26,19,27,23,
37,9,$8.68,0.20,0.10,0.25,9,11,7,13,2,14,10,
37,10,$6.90,0.15,0.05,0.20,3,6,2,8,0,10,4,
37,11,$21.77,0.60,0.50,0.60,22,24,20,24,19,25,22,
37,12,$35.77,0.65,0.50,0.65,23,29,25,35,20,40,25,
37,13,$19.26,0.50,0.45,0.55,18,20,17,23,13,23,20,
37,14,$16.20,0.45,0.40,0.60,20,26,15,25,10,30,21,
37,15,$13.85,0.15,0.15,0.30,13,15,12,16,11,17,14,
37,16,$15.58,0.15,0.25,0.40,15,17,13,19,12,18,16,
37,17,$21.60,0.50,0.40,0.55,17,20,15,21,12,24,18,
37,18,$21.88,0.60,0.45,0.60,24,26,21,27,19,29,25,
37,19,$19.18,0.55,0.45,0.60,24,28,21,31,10,29,25,
37,20,$21.65,0.50,0.45,0.55,20,22,18,22,17,23,21,
37,21,$8.55,0.30,0.25,0.50,10,14,8,16,7,17,16,
37,22,$27.07,0.65,0.40,0.55,23,27,22,28,20,30,25,
37,23,$19.00,0.45,0.40,0.50,16,20,15,21,13,23,18,
37,24,$12.99,0.40,0.40,0.55,14,18,9,19,8,22,14,
37,25,$31.60,0.80,0.60,0.80,33,37,32,38,30,40,35,
37,26,$11.31,0.20,0.10,0.30,7,10,2,10,6,18,8,
37,27,$21.22,0.45,0.45,0.55,18,20,18,24,14,22,20,
37,28,$24.99,0.55,0.45,0.60,21,23,19,23,20,26,22,
37,29,$18.05,0.45,0.45,0.55,20,23,15,22,15,25,21,
37,30,$9.33,0.20,0.10,0.30,12,15,9,15,10,18,15,
37,31,$10.30,0.20,0.15,0.35,11,15,6,14,12,18,12,
37,32,$10.49,0.20,0.15,0.35,10,14,6,14,6,14,10,
37,33,$16.41,0.55,0.40,0.55,18,23,18,24,17,25,22,
37,34,$26.08,0.40,0.40,0.60,16,22,12,22,14,22,18,
37,35,$31.02,0.95,0.70,0.80,32,35,31,39,30,40,35,
37,36,$7.06,0.25,0.20,0.35,9,14,8,14,8,18,9,
37,37,$11.78,0.20,0.10,0.25,10,14,11,15,9,15,13,
37,38,$16.03,0.40,0.20,0.40,16.75,18.25,14,18,13,19,17,
37,39,$4.00,0.05,0.00,0.15,5,7,3,10,1,15,4,
37,40,$24.86,0.75,0.55,0.70,25,27,23,28,20,25,27,
38,1,$8.65,0.30,0.35,0.75,10,25,12,20,5,40,20,
38,2,$9.15,0.15,0.07,0.15,7,13,10,18,5,30,15,
38,3,$9.61,0.40,0.20,0.30,13,16,14,21,10,23,18,
38,4,$11.80,0.60,0.40,0.60,20,25,23,31,15,30,22,
38,5,$21.30,0.60,0.40,0.60,20,25,17,24,18,35,25,
38,6,$27.12,0.75,0.60,0.80,25,29,20,30,20,40,25,
38,7,$18.57,0.50,0.40,0.65,18,23,20,27,10,35,24,
38,8,$19.85,0.50,0.70,0.80,22,26,24,28,15,30,24,
38,9,$8.68,0.05,0.00,0.10,10,15,8,14,5,20,14,
38,10,$6.90,0.04,0.05,0.10,5,10,5,14,3,27,9,
38,11,$21.77,0.85,0.80,0.95,20,24,20,25,19,30,24,
38,12,$35.77,0.75,0.50,0.70,26,32,20,30,13,40,26,
38,13,$19.26,0.60,0.75,0.85,19,23,20,27,13,32,23,
38,14,$16.20,0.60,0.40,0.75,24,28,20,30,7,35,23,
38,15,$13.85,0.15,0.01,0.10,13,16,10,17,8,20,15,
38,16,$15.58,0.20,0.30,0.40,15,20,15,20,10,25,18,
38,17,$21.60,0.50,0.50,0.70,30,35,18,25,12,35,22,
38,18,$21.88,0.52,0.60,0.75,20,26,20,27,14,33,23,
38,19,$19.18,0.52,0.75,0.85,20,26,17,26,15,36,21,
38,20,$21.65,0.60,0.70,0.75,20,23,16,25,15,28,22,
38,21,$8.55,0.30,0.20,0.50,15,20,12,18,12,27,18,
38,22,$27.07,0.40,0.55,0.70,23,27,19,26,11,33,26,
38,23,$19.00,0.40,0.65,0.80,16,21,18,26,17,32,22,
38,24,$12.99,0.21,0.30,0.65,13,20,11,18,10,32,15,
38,25,$31.60,0.80,0.60,0.80,27,34,25,35,15,40,33,
38,26,$11.31,0.18,0.01,0.05,7,12,8,15,6,25,10,
38,27,$21.22,0.62,0.40,0.60,19,23,18,25,12,28,22,
38,28,$24.99,0.52,0.55,0.70,20,24,18,25,15,25,20,
38,29,$18.05,0.41,0.40,0.60,15,20,15,23,8,27,16,
38,30,$9.33,0.15,0.01,0.05,12,17,10,18,7,23,15,
38,31,$10.30,0.14,0.10,0.25,12,17,12,18,14,26,15,
38,32,$10.49,0.13,0.05,0.15,10,14,10,17,8,29,10,
38,33,$16.41,0.55,0.40,0.65,18,23,17,23,15,38,19,
38,34,$26.08,0.55,0.60,0.70,20,25,18,25,13,34,18,
38,35,$31.02,0.79,0.90,0.95,26,32,32,38,20,40,33,
38,36,$7.06,0.19,0.35,0.55,10,15,10,19,8,27,14,
38,37,$11.78,0.08,0.01,0.03,11,16,10,16,10,22,13,
38,38,$16.03,0.10,0.40,0.50,16,19,14,21,10,25,15,
38,39,$4.00,0.02,0.00,0.06,4,8,1,8,1,25,5,
38,40,$24.86,0.68,0.70,0.95,22,27,24,31,20,40,28,
39,1,$8.65,0.50,0.30,0.70,15,20,16,26,10,35,18,
39,2,$9.15,0.20,0.05,0.35,12,18,8,21,10,25,13,
39,3,$9.61,0.02,0.40,0.70,12,17,13,18,12,20,17,
39,4,$11.80,0.30,0.40,0.60,17,22,16,25,15,27,20,
39,5,$21.30,0.80,0.70,0.90,23,26,20,30,20,34,25,
39,6,$27.12,0.65,0.70,0.95,22,27,25,35,25,40,30,
39,7,$18.57,0.50,0.35,0.75,17,22,17,25,15,33,21,
39,8,$19.85,0.70,0.50,0.80,21,26,21,26,20,27,22,
39,9,$8.68,0.01,0.10,0.30,7,13,10,15,5,15,13,
39,10,$6.90,0.01,0.05,0.30,10,20,9,16,2,20,10,
39,11,$21.77,0.70,0.50,0.70,21,23,21,24,20,25,22,
39,12,$35.77,0.90,0.70,0.90,22,30,20,30,15,35,25,
39,13,$19.26,0.50,0.40,0.70,20,25,17,25,15,25,20,
39,14,$16.20,0.51,0.29,0.75,20,25,15,23,10,25,20,
39,15,$13.85,0.01,0.15,0.40,12,14,10,15,10,15,14,
39,16,$15.58,0.05,0.30,0.50,14,17,15,20,14,20,18,
39,17,$21.60,0.50,0.50,0.80,20,25,17,28,15,30,23,
39,18,$21.88,0.52,0.45,0.75,18,23,15,25,16,30,30,
39,19,$19.18,0.70,0.40,0.70,18,24,16,27,15,33,22,
39,20,$21.65,0.50,0.50,0.65,19,21,18,22,15,25,21,
39,21,$8.55,0.25,0.30,0.40,13,16,13,22,15,25,18,
39,22,$27.07,0.32,0.40,0.60,17,21,17,25,15,30,25,
39,23,$19.00,0.80,0.40,0.60,19,23,17,24,17,30,24,
