participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT
87,0.0817391304347825,0.6,chicken,c,158.830780030392,12.6028084183801,158.830780030392,27,5,1,9034
87,0.0817391304347825,0.6,chicken,c,136.373554349279,11.6779088174758,136.373554349279,0,1,0,11917
87,0.0817391304347825,0.6,chicken,c,124.18246072954,11.1437184426716,124.18246072954,1,2,2,7008
87,0.0817391304347825,0.6,pdg,d,87.462284830645,9.35212728905274,-180.330224765406,0,5,0,8217
87,0.0817391304347825,0.6,pdg,d,389.376033382053,19.7326134453106,389.376033382053,54,3,1,40049
87,0.0817391304347825,0.6,pdg,c,137.837575746767,11.7404248537592,137.837575746767,105,2,1,7519
87,0.0817391304347825,0.6,pdg,d,139.33186667321,11.8038920137898,139.33186667321,29,3,1,38303
87,0.0817391304347825,0.6,pdg,d,0.511427959026449,0.715141915305241,-77.1989759865564,0,2,0,5344
87,0.0817391304347825,0.6,stag,c,136.279301013699,11.6738725799839,136.279301013699,17,3,1,14194
87,0.0817391304347825,0.6,stag,c,111.99776051947,10.5828994382197,111.99776051947,11,2,1,17833
87,0.0817391304347825,0.6,stag,c,94.2081930342669,9.70609051236732,94.2081930342669,3,2,1,10868
87,0.0817391304347825,0.6,stag,c,164.496349599934,12.8256130301804,164.496349599934,4,3,2,16761
87,0.0817391304347825,0.6,stag,c,217.92606552424,14.7623191106357,217.92606552424,120,6,1,32499
88,-0.118260869565217,0.333333333333333,chicken,d,1.75736110419737,1.32565497177711,-74.1033932480595,0,0,0,2898
88,-0.118260869565217,0.333333333333333,chicken,d,671.32708677779,25.9099804472676,671.32708677779,120,6,2,13250
88,-0.118260869565217,0.333333333333333,chicken,d,7.32692128284841,2.70682863935795,-179.949599636452,7,1,1,2859
88,-0.118260869565217,0.333333333333333,chicken,d,7.30315523690968,2.7024350569273,-52.9478754675951,0,0,0,1695
88,-0.118260869565217,0.333333333333333,chicken,d,181.02345266834,13.4544956303958,181.02345266834,137,1,1,3545
88,-0.118260869565217,0.333333333333333,pdg,d,29.9373942310168,5.4715074916349,-67.1671544953478,1,1,1,3984
88,-0.118260869565217,0.333333333333333,pdg,d,268.652575733797,16.390624629153,268.652575733797,185,1,1,2473
88,-0.118260869565217,0.333333333333333,pdg,d,24.3120529298778,4.93072539591061,-46.4857820107851,0,0,0,7384
88,-0.118260869565217,0.333333333333333,pdg,d,43.78431962647,6.6169720889898,-72.3843443068436,0,1,0,7276
88,-0.118260869565217,0.333333333333333,pdg,d,0,0,-181.944022900259,0,1,0,2904
88,-0.118260869565217,0.333333333333333,stag,c,25.8133162616713,5.08068068881241,-25.8305469647362,8,2,1,9093
88,-0.118260869565217,0.333333333333333,stag,c,24.3107029671443,4.93058850109643,-58.3900595325355,11,4,1,21489
88,-0.118260869565217,0.333333333333333,stag,c,48.5532199564379,6.96801406115386,48.5532199564379,15,3,1,2578
88,-0.118260869565217,0.333333333333333,stag,c,531.099517837865,23.0455964955968,531.099517837865,403,2,1,18999
88,-0.118260869565217,0.333333333333333,stag,c,67.2344971093381,8.19966445102104,67.2344971093381,0,1,0,5154
89,0.381739130434783,0.733333333333333,chicken,c,845.674312568455,29.0804799232828,845.674312568455,600,3,1,8371
89,0.381739130434783,0.733333333333333,chicken,c,246.930708626607,15.7140290386205,246.930708626607,283,3,1,8835
89,0.381739130434783,0.733333333333333,chicken,c,96.4247532432964,9.8196106462169,96.4247532432964,0,2,0,5859
89,0.381739130434783,0.733333333333333,chicken,c,157.41594021377,12.5465509289912,157.41594021377,134,3,1,3837
89,0.381739130434783,0.733333333333333,chicken,c,40.8785867372341,6.39363642516793,40.8785867372341,0,2,0,5987
89,0.381739130434783,0.733333333333333,pdg,d,61.7790723448166,7.85996643407697,61.7790723448166,5,1,1,6990
89,0.381739130434783,0.733333333333333,pdg,d,163.813309055565,12.7989573425168,163.813309055565,0,3,0,8008
89,0.381739130434783,0.733333333333333,pdg,d,384.962308775282,19.6204563854993,384.962308775282,188,12,5,38825
89,0.381739130434783,0.733333333333333,pdg,d,53.4115640172938,7.30832155951651,53.4115640172938,0,2,0,8297
89,0.381739130434783,0.733333333333333,pdg,c,1.08713904195481,1.04265960023145,-41.3702619876516,0,4,0,16449
89,0.381739130434783,0.733333333333333,stag,c,64.7319322935922,8.04561571873727,64.7319322935922,0,1,0,10568
89,0.381739130434783,0.733333333333333,stag,c,12.7512005800941,3.57088232515356,-219.306740217251,7,6,2,5416
89,0.381739130434783,0.733333333333333,stag,c,2.54621032150684,1.59568490671148,-75.3885835757652,0,1,0,4352
89,0.381739130434783,0.733333333333333,stag,c,42.2746959408889,6.50189941024074,-58.4468263861448,4,1,1,11209
89,0.381739130434783,0.733333333333333,stag,c,39.8757703676572,6.31472646815816,-83.9869687444676,0,2,0,2830
90,0.881739130434783,0.733333333333333,chicken,c,198.711245331214,14.096497626404,198.711245331214,118,3,2,3124
90,0.881739130434783,0.733333333333333,chicken,c,1116.61816893335,33.4158370976001,1116.61816893335,687,3,2,17176
90,0.881739130434783,0.733333333333333,chicken,c,17.2642846755735,4.1550312484473,-278.000730127986,3,2,1,8499
90,0.881739130434783,0.733333333333333,chicken,c,174.788261021278,13.2207511519307,174.788261021278,69,3,2,4718
90,0.881739130434783,0.733333333333333,chicken,c,3.84701007839463,1.96137963647903,-78.0310116722782,0,1,0,3393
90,0.881739130434783,0.733333333333333,pdg,d,196.720913584049,14.025723282029,196.720913584049,0,0,0,3318
90,0.881739130434783,0.733333333333333,pdg,c,136.577327930388,11.68663030691,136.577327930388,101,2,1,9997
90,0.881739130434783,0.733333333333333,pdg,d,108.155561606333,10.3997866135,108.155561606333,0,1,0,5285
90,0.881739130434783,0.733333333333333,pdg,d,138.241089378359,11.7575970920235,138.241089378359,0,6,0,10948
90,0.881739130434783,0.733333333333333,pdg,d,235.561318012955,15.3480069720128,235.561318012955,151,1,1,20410
90,0.881739130434783,0.733333333333333,stag,c,3.98956205986668,1.99738881038887,-388.251829789724,1,5,1,8406
90,0.881739130434783,0.733333333333333,stag,c,9.70726037743552,3.1156476658049,-182.301666278353,0,1,0,9061
90,0.881739130434783,0.733333333333333,stag,c,21.7115588928476,4.65956638463791,-169.979766338608,0,1,0,15213
90,0.881739130434783,0.733333333333333,stag,c,40.2829207308475,6.3468827569798,-99.3112601229313,0,2,0,10639
90,0.881739130434783,0.733333333333333,stag,c,268.349505704767,16.3813767951527,268.349505704767,206,2,1,12119
91,0.581739130434783,0.8,chicken,c,303.314292798905,17.4159206704356,303.314292798905,4,6,1,13624
91,0.581739130434783,0.8,chicken,c,326.24800389546,18.0623366122841,326.24800389546,36,5,1,18418
91,0.581739130434783,0.8,chicken,c,451.051555238303,21.2379743675875,451.051555238303,0,3,0,15744
91,0.581739130434783,0.8,chicken,c,209.436379678935,14.4719169317314,209.436379678935,0,4,0,9188
91,0.581739130434783,0.8,chicken,d,695.955206380587,26.3809629540051,695.955206380587,191,4,2,13694
91,0.581739130434783,0.8,pdg,d,220.979285804747,14.8653720372128,220.979285804747,1,3,1,10239
91,0.581739130434783,0.8,pdg,d,330.89844385394,18.1906141692341,330.89844385394,27,4,1,5001
91,0.581739130434783,0.8,pdg,c,191.425786360826,13.8356707954774,191.425786360826,145,8,1,7668
91,0.581739130434783,0.8,pdg,c,88.9046413787062,9.42892578074015,88.9046413787062,9,1,1,6076
91,0.581739130434783,0.8,pdg,c,397.846857139805,19.9460987949976,397.846857139805,42,3,3,15013
91,0.581739130434783,0.8,stag,c,242.766641526935,15.5809704937444,242.766641526935,0,2,0,4416
91,0.581739130434783,0.8,stag,c,223.567826459085,14.9521846717824,223.567826459085,7,2,1,9610
91,0.581739130434783,0.8,stag,c,109.407032443166,10.4597816632646,109.407032443166,0,3,0,4753
91,0.581739130434783,0.8,stag,c,236.766496142994,15.3872185967118,236.766496142994,0,2,0,5476
91,0.581739130434783,0.8,stag,c,287.191671951811,16.946730420698,287.191671951811,79,4,2,10057
92,0.581739130434783,0.666666666666667,chicken,c,56.3455635994451,7.50636820302902,-86.1833188442311,2,3,1,3773
92,0.581739130434783,0.666666666666667,chicken,c,20.075450732097,4.4805636623194,-25.0774656428637,7,1,1,3201
92,0.581739130434783,0.666666666666667,chicken,d,182.604593886199,13.5131267250107,182.604593886199,136,5,1,8943
92,0.581739130434783,0.666666666666667,chicken,c,27.5471597007058,5.24853881577585,-101.520544208089,0,2,0,2814
92,0.581739130434783,0.666666666666667,chicken,c,1.90775854253439,1.38121632720381,-191.787269099798,0,0,0,3613
92,0.581739130434783,0.666666666666667,pdg,d,168.832928823546,12.9935725966166,168.832928823546,6,7,1,14571
92,0.581739130434783,0.666666666666667,pdg,d,87.3016518043046,9.34353529475351,87.3016518043046,0,2,0,4259
92,0.581739130434783,0.666666666666667,pdg,d,289.393448731291,17.0115680856084,289.393448731291,189,6,2,10722
92,0.581739130434783,0.666666666666667,pdg,c,38.2344150630803,6.18339834258479,38.2344150630803,32,1,1,3059
92,0.581739130434783,0.666666666666667,pdg,d,49.2330800397022,7.01662882299628,-71.5827113329935,13,4,1,5003
92,0.581739130434783,0.666666666666667,stag,c,87.7034167603684,9.36501023813473,87.7034167603684,27,1,1,4353
92,0.581739130434783,0.666666666666667,stag,c,901.695036357614,30.0282373168592,901.695036357614,540,5,3,7012
92,0.581739130434783,0.666666666666667,stag,c,89.7867580755191,9.47558747917611,89.7867580755191,2,5,1,5214
92,0.581739130434783,0.666666666666667,stag,c,654.17474732684,25.5768400574981,654.17474732684,323,5,3,4242
92,0.581739130434783,0.666666666666667,stag,c,781.078962482038,27.9477899391354,781.078962482038,313,3,3,5764
93,-1.21826086956522,0.333333333333333,chicken,d,406.193359565505,20.1542392455162,406.193359565505,214,7,1,19891
93,-1.21826086956522,0.333333333333333,chicken,c,504.949664819211,22.4710850832622,504.949664819211,225,16,4,37261
93,-1.21826086956522,0.333333333333333,chicken,d,1177.46382344208,34.3141927406442,1177.46382344208,778,6,2,16059
93,-1.21826086956522,0.333333333333333,chicken,d,223.453301547893,14.948354476259,223.453301547893,50,8,1,11556
93,-1.21826086956522,0.333333333333333,chicken,c,237.0573165926,15.3966657621902,237.0573165926,4,3,3,10146
93,-1.21826086956522,0.333333333333333,pdg,d,168.685451279479,12.9878963377246,-228.445995296775,37,5,1,12194
93,-1.21826086956522,0.333333333333333,pdg,d,436.703243037097,20.8974458496032,436.703243037097,224,11,3,13031
93,-1.21826086956522,0.333333333333333,pdg,d,438.504809127803,20.9405064200416,438.504809127803,196,15,5,16955
93,-1.21826086956522,0.333333333333333,pdg,d,421.394743341473,20.527901581542,421.394743341473,236,12,6,8281
93,-1.21826086956522,0.333333333333333,pdg,d,726.450193718952,26.9527400039208,726.450193718952,442,11,4,17349
93,-1.21826086956522,0.333333333333333,stag,c,473.303317691045,21.7555353345084,473.303317691045,237,21,9,23064
93,-1.21826086956522,0.333333333333333,stag,c,98.1305567030645,9.90608685117713,-106.106291323944,32,7,2,10194
93,-1.21826086956522,0.333333333333333,stag,d,434.275175735849,20.8392700384598,434.275175735849,224,12,2,28196
93,-1.21826086956522,0.333333333333333,stag,c,1122.77901808302,33.5078948620026,1122.77901808302,724,22,8,72761
93,-1.21826086956522,0.333333333333333,stag,d,460.239490861268,21.4531930225146,460.239490861268,360,16,8,58824
94,-1.01826086956522,0.266666666666667,chicken,d,341.356350721342,18.4758315299026,341.356350721342,225,8,1,9561
94,-1.01826086956522,0.266666666666667,chicken,d,435.120030464318,20.8595309262773,435.120030464318,229,6,1,8339
94,-1.01826086956522,0.266666666666667,chicken,d,359.035627291705,18.9482354664413,359.035627291705,226,4,1,4480
94,-1.01826086956522,0.266666666666667,chicken,d,33.2631111620424,5.76741806721538,33.2631111620424,6,4,1,7267
94,-1.01826086956522,0.266666666666667,chicken,d,80.9399106724318,8.9966610846709,80.9399106724318,93,5,1,6312
94,-1.01826086956522,0.266666666666667,pdg,d,222.791879634425,14.9262145112023,222.791879634425,162,3,1,10728
94,-1.01826086956522,0.266666666666667,pdg,d,338.829582915958,18.4073241650153,338.829582915958,199,1,1,6000
94,-1.01826086956522,0.266666666666667,pdg,d,446.637126353677,21.1337911022532,446.637126353677,216,8,1,8755
94,-1.01826086956522,0.266666666666667,pdg,d,451.055146501801,21.2380589155836,451.055146501801,313,5,1,7773
94,-1.01826086956522,0.266666666666667,pdg,d,438.389230505119,20.9377465479244,438.389230505119,202,10,1,7441
94,-1.01826086956522,0.266666666666667,stag,c,466.038609457575,21.5879274006926,466.038609457575,229,8,1,9620
94,-1.01826086956522,0.266666666666667,stag,c,872.11451981695,29.5315851219834,872.11451981695,497,6,2,9064
94,-1.01826086956522,0.266666666666667,stag,c,449.051024602293,21.1908240661446,449.051024602293,208,6,2,9405
94,-1.01826086956522,0.266666666666667,stag,d,458.174542164316,21.4050120804525,458.174542164316,219,12,1,8654
94,-1.01826086956522,0.266666666666667,stag,c,107.54871936045,10.3705698667166,107.54871936045,0,4,0,9233
95,0.481739130434782,0.6,chicken,c,21.3867041664902,4.62457610668158,-56.058943726317,0,0,0,3296
95,0.481739130434782,0.6,chicken,c,976.22521803927,31.2446030225905,976.22521803927,696,8,1,15472
95,0.481739130434782,0.6,chicken,d,7.43127094790354,2.72603575690113,-109.075519716441,21,2,2,11512
95,0.481739130434782,0.6,chicken,c,26.7193580326056,5.16907709679451,-65.3508144490673,0,2,0,3789
95,0.481739130434782,0.6,chicken,d,81.1299399676195,9.00721599428034,-119.765239647221,0,2,0,10702
95,0.481739130434782,0.6,pdg,d,126.007291913608,11.2252969632704,-171.40375581873,43,11,3,13839
95,0.481739130434782,0.6,pdg,c,6.20837697282294,2.49166148840948,-53.5393593859715,0,0,0,6666
95,0.481739130434782,0.6,pdg,d,1075.3497727867,32.7925261726922,1075.3497727867,697,3,3,7253
95,0.481739130434782,0.6,pdg,d,95.7697064343924,9.78619979534407,-108.218058097534,37,6,1,12012
95,0.481739130434782,0.6,pdg,d,1159.42935688378,34.0503943719273,1159.42935688378,752,2,2,8693
95,0.481739130434782,0.6,stag,c,14.3041958771076,3.78208882459252,-85.1888552763548,0,2,0,6280
95,0.481739130434782,0.6,stag,c,196.692143569507,14.024697628452,196.692143569507,136,3,1,4510
95,0.481739130434782,0.6,stag,c,136.403580677144,11.6791943505168,136.403580677144,9,3,2,4503
95,0.481739130434782,0.6,stag,c,152.026606098346,12.3299069784953,-273.540325187063,52,3,2,8919
95,0.481739130434782,0.6,stag,c,22.1739811430781,4.70892568884646,22.1739811430781,1,1,1,5376
96,1.58173913043478,0.8,chicken,c,43.1319899176351,6.56749494995124,43.1319899176351,1,1,1,3358
96,1.58173913043478,0.8,chicken,c,296.015499214646,17.2051009649652,296.015499214646,1,4,1,14632
96,1.58173913043478,0.8,chicken,c,96.6014732768804,9.82860484895391,96.6014732768804,61,3,1,12325
96,1.58173913043478,0.8,chicken,c,204.745061042818,14.3089154390827,204.745061042818,8,2,1,6558
96,1.58173913043478,0.8,chicken,d,1223.69898680283,34.9814091597641,1223.69898680283,818,3,3,15388
96,1.58173913043478,0.8,pdg,c,1255.17398551784,35.428434703185,1255.17398551784,840,13,2,17831
96,1.58173913043478,0.8,pdg,c,173.682397223682,13.1788617575146,173.682397223682,54,1,1,2474
96,1.58173913043478,0.8,pdg,c,818.580268335426,28.6108417970431,818.580268335426,631,4,1,5499
96,1.58173913043478,0.8,pdg,c,12.4211929872316,3.52437128963899,-50.9697229476054,0,1,0,2121
96,1.58173913043478,0.8,pdg,c,353.991600374326,18.8146645033688,353.991600374326,163,5,1,3660
96,1.58173913043478,0.8,stag,c,149.87935485474,12.2425224057275,149.87935485474,156,2,1,3368
96,1.58173913043478,0.8,stag,c,222.660042591981,14.9217975657084,222.660042591981,96,1,1,4818
96,1.58173913043478,0.8,stag,d,165.177623543557,12.8521447059842,165.177623543557,12,3,1,3821
96,1.58173913043478,0.8,stag,d,1.64158339596374,1.28124291060038,-278.007372858543,0,1,0,2430
96,1.58173913043478,0.8,stag,c,65.6782289791611,8.10421057100327,-67.5749539260743,55,2,1,3259
97,-0.0182608695652176,0.533333333333333,chicken,c,1223.72221906918,34.9817412240897,1223.72221906918,839,3,1,9773
97,-0.0182608695652176,0.533333333333333,chicken,d,2.56364606376297,1.60113898952058,-76.6296326971486,0,3,0,18762
97,-0.0182608695652176,0.533333333333333,chicken,d,17.8259541579176,4.2220793642372,-64.2647655279644,0,2,0,18087
97,-0.0182608695652176,0.533333333333333,chicken,c,27.927488765048,5.28464651278096,-110.935757643618,0,2,0,16540
97,-0.0182608695652176,0.533333333333333,chicken,c,0,0,-56.9485694709906,0,2,0,8818
97,-0.0182608695652176,0.533333333333333,pdg,d,41.1368311874624,6.41380005826985,41.1368311874624,0,3,0,3104
97,-0.0182608695652176,0.533333333333333,pdg,d,20.4211295323726,4.51897438943535,20.4211295323726,2,1,1,3814
97,-0.0182608695652176,0.533333333333333,pdg,d,193.517564933379,13.9110590874088,193.517564933379,221,3,1,9227
97,-0.0182608695652176,0.533333333333333,pdg,c,0,0,-132.115940333019,0,1,0,4024
97,-0.0182608695652176,0.533333333333333,pdg,d,2.81354846883466,1.67736354700901,-86.7059888712989,3,3,1,15753
97,-0.0182608695652176,0.533333333333333,stag,c,9.01788972129185,3.00298014000956,-82.0174551187882,0,1,0,4010
97,-0.0182608695652176,0.533333333333333,stag,c,8.49294751205804,2.91426620473457,-60.2234993954123,0,0,0,10633
97,-0.0182608695652176,0.533333333333333,stag,c,59.5810774183403,7.71887798960058,-141.979200676743,0,1,0,6045
97,-0.0182608695652176,0.533333333333333,stag,d,19.1183961434267,4.37245882123854,-43.0530902549782,0,4,0,6024
97,-0.0182608695652176,0.533333333333333,stag,c,37.536056597409,6.12666765847545,37.536056597409,0,1,0,7665
98,0.381739130434783,0.4,chicken,c,118.129854059628,10.8687558653062,118.129854059628,4,3,1,20588
98,0.381739130434783,0.4,chicken,c,420.938297404465,20.5167808733355,420.938297404465,239,7,3,25920
98,0.381739130434783,0.4,chicken,c,136.023718667255,11.6629206748248,136.023718667255,74,3,1,18553
98,0.381739130434783,0.4,chicken,d,0.626870908816214,0.791751797482149,-228.619905502384,0,4,0,11546
98,0.381739130434783,0.4,chicken,c,129.718571644404,11.389406114649,129.718571644404,0,2,0,39856
98,0.381739130434783,0.4,pdg,d,473.391741524754,21.7575674542159,473.391741524754,221,7,2,24796
98,0.381739130434783,0.4,pdg,c,45.9499859618609,6.7786418965646,45.9499859618609,0,0,0,6409
98,0.381739130434783,0.4,pdg,d,10.6881696744882,3.26927662862723,-77.5577001571723,4,2,1,8240
98,0.381739130434783,0.4,pdg,d,15.7504450475546,3.96868303692227,-135.060576776894,23,4,1,25460
98,0.381739130434783,0.4,pdg,d,36.5483095845645,6.0455197944068,-253.692468777075,3,3,1,29118
98,0.381739130434783,0.4,stag,d,23.9718822352418,4.89610888719213,-153.443030895182,0,0,0,6122
98,0.381739130434783,0.4,stag,c,1249.01115499589,35.341351912397,1249.01115499589,839,1,1,18721
98,0.381739130434783,0.4,stag,d,100.550579005598,10.0274911620803,100.550579005598,73,2,2,11519
98,0.381739130434783,0.4,stag,d,1144.49347641178,33.8303632320402,1144.49347641178,729,7,6,28938
98,0.381739130434783,0.4,stag,d,26.1521014688708,5.11391254020547,-135.823761495069,0,1,0,15998
99,0.281739130434783,0.666666666666667,chicken,c,466.380926641771,21.5958543855475,466.380926641771,262,8,3,16740
99,0.281739130434783,0.666666666666667,chicken,c,339.760902107279,18.4326043224304,339.760902107279,207,7,1,9202
99,0.281739130434783,0.666666666666667,chicken,c,534.578570228104,23.1209552187643,534.578570228104,267,10,1,20316
99,0.281739130434783,0.666666666666667,chicken,c,353.668712136747,18.8060817858678,353.668712136747,351,7,1,31527
99,0.281739130434783,0.666666666666667,chicken,c,918.389509273152,30.3049419942219,918.389509273152,568,14,5,25590
99,0.281739130434783,0.666666666666667,pdg,d,244.232275851358,15.6279325520479,244.232275851358,6,11,2,21514
99,0.281739130434783,0.666666666666667,pdg,d,172.932979560194,13.150398456328,172.932979560194,0,7,0,4399
99,0.281739130434783,0.666666666666667,pdg,d,129.744477707327,11.3905433455708,129.744477707327,0,6,0,10207
99,0.281739130434783,0.666666666666667,pdg,d,364.361788549518,19.0882631098148,364.361788549518,194,18,2,36407
99,0.281739130434783,0.666666666666667,pdg,d,153.435725843656,12.3869175279266,153.435725843656,0,4,0,6502
99,0.281739130434783,0.666666666666667,stag,c,591.612021377926,24.3230759028937,591.612021377926,338,8,3,9337
99,0.281739130434783,0.666666666666667,stag,c,510.335878542683,22.5906148332152,510.335878542683,308,8,2,18511
99,0.281739130434783,0.666666666666667,stag,c,274.680852135276,16.5734984881067,274.680852135276,230,4,1,9291
99,0.281739130434783,0.666666666666667,stag,c,122.751464610374,11.0793259998239,-186.930057925404,143,7,2,14288
99,0.281739130434783,0.666666666666667,stag,c,461.256552513499,21.4768841435041,461.256552513499,136,9,1,21598
100,0.181739130434783,0.533333333333333,chicken,d,662.314259926431,25.7354669653852,662.314259926431,492,8,4,17509
100,0.181739130434783,0.533333333333333,chicken,c,458.183499102941,21.4052213046944,458.183499102941,217,11,3,44313
100,0.181739130434783,0.533333333333333,chicken,c,422.077803932397,20.5445322149811,422.077803932397,238,9,4,15313
100,0.181739130434783,0.533333333333333,chicken,c,450.007110688306,21.213371035465,450.007110688306,211,5,4,30722
100,0.181739130434783,0.533333333333333,chicken,d,129.369957256256,11.3740914914667,129.369957256256,70,9,2,19809
100,0.181739130434783,0.533333333333333,pdg,d,1099.02098042392,33.1514853426497,1099.02098042392,710,1,1,22642
100,0.181739130434783,0.533333333333333,pdg,d,1052.13621318072,32.4366492286229,1052.13621318072,581,26,9,68233
100,0.181739130434783,0.533333333333333,pdg,d,379.610078704175,19.4835848524899,379.610078704175,212,6,3,22033
100,0.181739130434783,0.533333333333333,pdg,d,1184.04936433248,34.4100183715801,1184.04936433248,799,4,2,21365
100,0.181739130434783,0.533333333333333,pdg,d,567.343956313906,23.8189831083089,567.343956313906,384,14,3,12365
100,0.181739130434783,0.533333333333333,stag,c,103.723531242574,10.184475010651,103.723531242574,0,0,0,3534
100,0.181739130434783,0.533333333333333,stag,c,73.7308418959678,8.58666651826934,73.7308418959678,9,3,1,3172
100,0.181739130434783,0.533333333333333,stag,c,358.172500747496,18.9254458533345,358.172500747496,253,4,1,4650
100,0.181739130434783,0.533333333333333,stag,c,0,0,-273.170175166695,0,3,0,5508
100,0.181739130434783,0.533333333333333,stag,c,195.420050908088,13.9792721880679,195.420050908088,62,3,3,7542
101,-0.318260869565217,0.6,chicken,c,55.7067518547622,7.46369558963669,55.7067518547622,24,2,1,1915
101,-0.318260869565217,0.6,chicken,c,9.1337377218798,3.02220742535647,-70.5040078254236,6,2,1,5858
101,-0.318260869565217,0.6,chicken,c,16.2114560859397,4.02634525170653,-16.8432437687072,0,1,0,7328
101,-0.318260869565217,0.6,chicken,c,14.1323752135385,3.75930515036203,-17.0964084927629,15,2,1,2560
101,-0.318260869565217,0.6,chicken,c,36.3206843061692,6.02666444280493,-44.4514471818309,15,2,2,7897
101,-0.318260869565217,0.6,pdg,d,42.0439595129509,6.48413136148173,42.0439595129509,0,0,0,2331
101,-0.318260869565217,0.6,pdg,d,171.332779490093,13.0894147879152,171.332779490093,74,1,1,3049
101,-0.318260869565217,0.6,pdg,d,61.8473714400252,7.86430997863291,61.8473714400252,17,4,1,5187
101,-0.318260869565217,0.6,pdg,d,80.3455155977956,8.96356600900532,80.3455155977956,1,2,1,2876
101,-0.318260869565217,0.6,pdg,d,89.0343297414193,9.43580042929159,89.0343297414193,0,2,0,5762
101,-0.318260869565217,0.6,stag,c,9.09727849941899,3.01616950773974,-32.2526385074545,0,3,0,2391
101,-0.318260869565217,0.6,stag,c,36.0832592004512,6.00693425970779,36.0832592004512,7,4,1,3822
101,-0.318260869565217,0.6,stag,c,185.875443175361,13.6336144574856,185.875443175361,0,3,0,3736
101,-0.318260869565217,0.6,stag,c,24.0912599259859,4.90828482527103,24.0912599259859,0,1,0,1793
101,-0.318260869565217,0.6,stag,d,79.0300625854093,8.88988540901452,79.0300625854093,0,2,0,8458
102,-0.318260869565217,0.4,chicken,c,24.5510655191035,4.95490317958923,24.5510655191035,0,1,0,4451
102,-0.318260869565217,0.4,chicken,c,238.893403520392,15.4561768727067,238.893403520392,196,2,1,6003
102,-0.318260869565217,0.4,chicken,c,22.2358517820225,4.71549061943956,-52.0928133118012,15,1,1,12538
102,-0.318260869565217,0.4,chicken,c,175.62780577784,13.2524641398436,175.62780577784,47,4,1,11015
102,-0.318260869565217,0.4,chicken,c,108.500973302377,10.4163800479042,108.500973302377,15,7,1,16348
102,-0.318260869565217,0.4,pdg,d,106.093891481329,10.3001889051283,106.093891481329,21,1,1,9307
102,-0.318260869565217,0.4,pdg,d,79.7641628128664,8.9310784798291,79.7641628128664,0,5,0,26413
102,-0.318260869565217,0.4,pdg,d,21.5508771875182,4.64229223417895,-141.80811584378,0,5,0,19177
102,-0.318260869565217,0.4,pdg,d,129.75204926731,11.3908757023905,129.75204926731,0,3,0,6407
102,-0.318260869565217,0.4,pdg,d,16.0455070486492,4.00568434211299,-226.479957622598,10,6,1,21247
102,-0.318260869565217,0.4,stag,d,33.6698389244633,5.80257175091039,-108.120296559839,1,3,1,6267
102,-0.318260869565217,0.4,stag,d,0,0,-118.277017501091,0,3,0,14242
102,-0.318260869565217,0.4,stag,d,30.3831308394221,5.51208951663723,-94.0733705632693,2,5,1,15154
102,-0.318260869565217,0.4,stag,d,145.036964836934,12.0431293622934,145.036964836934,30,4,2,4373
102,-0.318260869565217,0.4,stag,c,82.15505836973,9.0639427607267,-92.4934801643868,6,1,1,29895
103,0.281739130434783,0.8,chicken,c,68.8863751799338,8.29978163447291,68.8863751799338,0,1,0,10777
103,0.281739130434783,0.8,chicken,c,33.6848669782238,5.80386655413646,-61.3542099977713,0,2,0,17710
103,0.281739130434783,0.8,chicken,c,176.806083159188,13.2968448573031,176.806083159188,21,1,1,3160
103,0.281739130434783,0.8,chicken,c,82.6830306964476,9.09302098845304,82.6830306964476,46,3,1,3401
103,0.281739130434783,0.8,chicken,c,75.1007246554764,8.66606742735576,75.1007246554764,8,1,1,5194
103,0.281739130434783,0.8,pdg,d,94.6456341331928,9.72859877542459,94.6456341331928,0,6,0,5822
103,0.281739130434783,0.8,pdg,d,0,0,-65.0869499981028,0,0,0,19548
103,0.281739130434783,0.8,pdg,d,1011.55407520803,31.8049379060552,1011.55407520803,639,2,2,10579
103,0.281739130434783,0.8,pdg,c,1140.87566351142,33.7768510005213,1140.87566351142,731,1,1,13999
103,0.281739130434783,0.8,pdg,c,174.860530444248,13.223484050894,174.860530444248,9,3,1,8290
103,0.281739130434783,0.8,stag,c,24.6834079553623,4.96823992530175,-171.780815111722,2,5,1,5682
103,0.281739130434783,0.8,stag,c,139.484574548651,11.810358781538,139.484574548651,20,3,1,4536
103,0.281739130434783,0.8,stag,c,33.9474684045528,5.82644560641844,-35.8185411849719,13,1,1,6322
103,0.281739130434783,0.8,stag,c,53.1435909709188,7.28996508708504,-81.5905015673758,10,1,1,3185
103,0.281739130434783,0.8,stag,c,467.896122834358,21.6309066577053,467.896122834358,283,4,4,8016
104,-1.21826086956522,0.666666666666667,chicken,d,519.92033432146,22.8017616495187,519.92033432146,290,8,2,12104
104,-1.21826086956522,0.666666666666667,chicken,c,420.298278920318,20.5011775008246,420.298278920318,234,17,2,39924
104,-1.21826086956522,0.666666666666667,chicken,c,20.7508433778916,4.55530936138168,-229.995862652606,1,1,1,31859
104,-1.21826086956522,0.666666666666667,chicken,d,440.534208959183,20.9889068071489,440.534208959183,253,18,6,43433
