ID E.Americans.2 E.You.2 E.You.1 E.Americans.1 EH.Light EH.Drive EH.Green EH.EE EH.Therm EH.Consume EH.Car EI.Light EI.Drive EI.Green EI.EE EI.Therm EI.Consume EI.Car A.Light A.Drive A.Green A.EE A.Therm A.Consume A.Car Electric Gas HH Vote PoliticalB Age Income Education NEP1.C NEP2.C NEP3.C NEP4.C NEP5.C NEP6.C NEP7.C NEP8.C NEP9.C NEP10.C NEP11.C NEP12.C NEP13.C NEP14.C NEP15.C NEP CC1.C CC2.C CC3.C CC4.C Climate.A Num1.C Num2.C Num3.C Num Energy.Tried.C Energy.Could.C Rent.C Dem Rep Ind NoVote CouldntVote Sex.C E.You.Light E.You.Drive E.You.Green E.You.EE E.You.Therm E.You.Consume E.You.Car E.Americans.Light E.Americans.Drive E.Americans.Green E.Americans.EE E.Americans.Therm E.Americans.Consume E.Americans.Car Condition
233 2 1 NA NA 4 1 4 4 4 5 5 3 3 3 3 3 3 3 2 1 2 2 2 2 3 6 9 3 4 2 21 4 3 5 5 5 4 5 3 6 4 6 5 5 5 5 4 6 4.866666667 6 6 5 2 4.75 1 1 1 3 1 1 1 0 0 0 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
234 NA NA 5 2 1 4 5 1 1 3 6 2 3 2 3 3 3 3 1 2 3 1 1 2 3 6 6 3 4 3 23 3 2 5 5 6 3 7 3 7 5 6 6 6 2 6 6 5 5.2 5 5 6 3 4.75 1 1 0 2 1 1 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
235 5 1 NA NA 3 5 5 1 1 5 5 4 4 4 3 4 3 4 1 1 2 1 2 1 2 1 6 2 4 3 27 3 4 6 3 6 3 5 5 5 5 6 6 6 3 5 6 5 5 6 7 6 2 5.25 1 1 1 3 1 1 1 0 0 0 1 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
236 2 1 NA NA 5 1 4 1 1 5 6 2 4 3 3 3 4 3 1 1 2 1 1 1 2 1 7 4 5 1 20 3 2 6 5 6 3 6 4 7 6 6 7 6 7 6 4 7 5.733333333 6 7 6 2 5.25 1 1 0 2 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
237 2 5 NA NA 1 5 5 1 2 5 6 4 4 3 3 4 2 3 1 2 3 1 1 2 3 1 6 2 5 4 21 2 3 3 3 5 5 4 2 6 3 7 5 6 5 6 3 5 4.533333333 5 6 3 5 4.75 1 1 1 3 1 1 1 0 0 0 0 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
238 5 1 NA NA 2 5 6 2 2 5 7 4 2 3 2 4 3 4 1 2 2 1 1 2 3 7 8 3 1 3 43 4 6 7 2 6 2 7 2 7 5 7 7 7 3 6 2 7 5.133333333 7 5 6 3 5.25 1 0 0 1 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
239 5 1 NA NA 2 5 6 2 1 1 4 4 4 4 3 4 4 3 1 2 3 1 1 1 2 4 4 3 2 5 24 2 5 7 3 4 4 5 2 5 4 7 1 7 4 4 3 4 4.266666667 2 5 2 5 3.5 1 0 0 1 1 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
240 1 7 NA NA 1 1 5 1 1 5 7 3 3 3 2 3 3 3 1 2 3 1 1 2 2 5 7 4 3 4 24 3 3 3 6 3 3 5 3 7 5 6 3 5 4 3 3 5 4.266666667 3 5 3 4 3.75 1 1 1 3 0 1 0 0 0 1 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 0 0 1
241 5 5 NA NA 3 5 3 3 6 5 6 2 2 3 2 3 4 2 1 1 2 1 1 1 2 8 9 2 2 6 29 6 3 5 4 5 3 6 3 4 3 7 4 4 4 5 3 4 4.266666667 5 4 5 3 4.25 1 0 1 2 1 1 1 0 1 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1
242 NA NA 6 6 1 1 4 1 1 4 3 4 4 4 2 3 4 4 1 1 1 1 1 1 2 1 1 1 1 2 21 2 3 6 7 6 6 7 7 7 7 7 7 7 7 7 5 7 6.666666667 6 7 7 1 5.25 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
243 NA NA 3 3 1 5 1 1 1 4 3 4 3 4 4 3 3 2 1 2 1 1 1 2 2 7 8 4 4 1 46 5 3 1 7 1 4 2 3 1 4 5 3 5 6 6 2 6 3.733333333 2 4 4 4 3.5 1 0 0 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0
244 2 5 NA NA 1 4 7 1 6 5 7 3 3 1 2 3 2 1 1 3 3 2 2 2 3 7 6 3 2 6 27 3 4 3 3 5 2 3 2 2 2 7 1 3 6 5 4 2 3.333333333 2 3 2 6 3.25 1 1 1 3 1 1 0 0 1 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
245 NA NA 1 1 1 7 4 1 1 4 7 3 4 4 3 3 3 4 1 3 2 1 1 2 2 5 6 4 5 2 18 6 2 6 5 6 2 7 2 7 3 7 5 6 7 7 3 7 5.333333333 7 7 7 2 5.75 1 1 0 2 1 1 0 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
246 1 5 NA NA 1 5 3 2 6 6 4 4 4 3 3 4 4 4 1 1 2 1 1 1 1 9 6 3 4 3 32 6 4 7 7 6 7 7 7 7 7 7 7 7 7 7 7 7 6.933333333 5 7 5 2 4.75 1 1 1 3 1 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0 1
247 NA NA 2 2 1 1 5 3 1 1 1 4 4 4 3 3 4 4 1 1 2 2 2 1 1 1 8 3 5 2 19 8 3 6 6 6 3 6 3 7 4 6 5 5 5 6 3 6 5.133333333 6 6 6 2 5 1 1 1 3 1 1 1 0 0 0 0 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
248 NA NA 1 1 2 6 5 4 2 5 5 4 1 2 3 4 2 3 1 3 2 2 1 3 3 2 5 2 5 2 24 1 4 4 5 7 5 5 2 7 1 3 7 1 7 1 4 5 4.266666667 7 4 6 4 5.25 0 0 0 0 1 1 1 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
249 NA NA 2 2 1 6 5 1 1 4 6 3 4 1 3 3 3 4 1 2 2 1 1 1 2 8 8 3 1 2 51 4 3 3 6 5 7 6 6 6 6 6 6 3 4 3 6 5 5.2 5 6 5 3 4.75 1 1 0 2 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
250 7 5 NA NA 1 1 6 3 3 6 7 3 3 2 2 4 3 4 1 1 3 1 1 2 3 8 6 3 1 4 21 1 3 6 2 5 3 7 1 1 6 6 7 6 3 2 2 7 4.266666667 6 7 6 4 5.75 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 1 1
251 NA NA 5 2 2 4 2 1 5 5 3 4 4 4 4 4 4 4 1 1 1 1 1 1 1 6 5 3 1 4 37 3 4 2 3 4 2 6 2 6 6 5 5 5 3 5 5 6 4.333333333 6 6 6 2 5 1 1 0 2 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
252 3 7 NA NA 1 5 1 1 1 2 4 3 2 3 3 3 3 2 1 2 1 1 1 2 2 5 6 1 2 5 54 2 3 5 4 5 4 3 4 3 5 5 4 4 5 5 3 5 4.266666667 5 6 5 4 5 1 0 0 1 1 1 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 1
253 1 5 NA NA 1 1 7 1 7 1 1 4 4 4 4 4 4 3 1 1 1 1 1 1 1 5 5 1 1 4 28 3 4 7 1 7 7 7 7 7 7 5 7 7 6 6 7 7 6.333333333 7 7 7 1 5.5 0 0 0 0 1 1 1 1 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0 1
254 NA NA 6 6 1 1 6 3 1 2 6 1 2 1 1 2 2 1 2 2 3 1 1 1 3 6 5 2 2 4 52 6 2 4 3 4 6 5 3 4 3 7 2 4 3 3 5 3 3.933333333 4 5 5 3 4.25 1 1 0 2 1 1 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
255 NA NA 2 2 3 6 4 1 1 4 5 3 4 2 2 3 3 3 1 2 2 1 1 1 2 7 8 4 2 6 36 7 6 4 4 5 3 5 2 7 3 7 2 4 6 4 7 4 4.466666667 2 3 2 6 3.25 1 1 0 2 1 1 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
256 4 4 NA NA 3 5 6 1 1 5 5 2 2 1 4 3 3 3 1 1 3 1 1 1 3 5 1 2 1 3 26 8 5 2 2 3 3 5 2 6 3 5 3 5 3 4 3 4 3.533333333 5 5 5 3 4.5 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1
257 NA NA 1 1 2 6 5 2 1 4 5 3 2 3 3 3 2 2 1 2 2 1 1 1 2 5 8 3 2 6 29 4 4 5 6 6 3 6 2 7 3 7 4 2 2 6 4 5 4.533333333 6 5 5 3 4.75 1 1 0 2 1 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
258 2 2 NA NA 1 1 6 1 1 6 6 3 4 4 4 4 4 2 1 1 3 1 1 1 3 5 1 3 1 3 27 2 4 7 3 6 3 6 3 5 6 6 5 5 3 4 3 5 4.666666667 5 5 6 5 5.25 1 1 1 3 1 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
259 NA NA 1 7 3 5 6 3 3 5 7 3 3 3 3 2 3 4 2 2 3 2 2 2 1 1 7 4 4 4 19 2 3 7 7 7 5 7 3 7 7 7 7 7 7 6 7 6 6.466666667 7 7 3 3 5 1 1 0 2 1 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0
260 NA NA 6 7 2 6 1 1 1 5 1 2 3 2 3 3 3 4 2 1 3 3 3 1 3 5 9 2 1 3 32 5 3 7 5 5 3 6 5 3 5 6 6 6 7 4 4 5 5.133333333 6 6 6 2 5 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0
261 7 2 NA NA 1 5 1 1 4 2 1 4 4 4 4 4 4 4 1 2 1 1 1 1 1 5 9 2 2 5 26 5 4 3 4 4 4 3 2 7 4 6 4 4 4 4 4 4 4.066666667 3 4 4 4 3.75 0 0 0 0 1 1 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 1 1
262 NA NA 6 1 1 2 5 1 1 4 5 4 3 2 2 3 2 3 1 3 2 1 1 2 3 5 6 3 1 2 21 5 3 4 5 6 1 3 1 7 4 6 3 3 2 6 1 3 3.666666667 2 3 5 3 3.25 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0
263 NA NA 3 6 1 1 7 1 1 1 1 2 3 3 2 3 4 2 1 1 2 1 1 1 3 5 1 1 1 2 44 2 6 7 7 7 6 7 6 7 7 7 7 6 7 6 7 7 6.733333333 6 7 6 1 5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0
264 2 2 NA NA 1 6 4 1 4 5 5 3 4 4 2 2 4 3 1 2 3 1 2 2 3 5 7 3 4 3 38 3 1 7 7 7 7 7 6 7 7 7 7 7 7 7 6 7 6.866666667 7 7 7 1 5.5 1 1 0 2 1 1 0 0 0 0 1 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
265 7 7 NA NA 3 6 6 1 5 4 5 3 2 3 3 3 4 4 2 3 3 1 3 2 2 7 7 3 1 3 35 3 3 5 3 3 4 4 2 6 6 6 4 5 5 5 4 4 4.4 5 6 5 3 4.75 1 1 0 2 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 1
266 7 1 NA NA 2 1 4 1 4 5 6 2 4 3 2 4 3 4 1 1 1 1 1 1 2 4 1 3 1 3 25 3 4 5 6 6 4 5 5 7 6 6 6 2 5 6 6 6 5.4 6 6 6 2 5 1 1 1 3 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 1
267 7 1 NA NA 2 1 6 5 6 4 7 3 4 4 2 3 3 4 1 1 3 2 3 2 3 4 3 2 1 6 22 6 5 7 5 6 6 6 7 6 6 7 6 7 6 6 6 7 6.266666667 7 6 1 6 5 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 1
268 NA NA 2 2 1 6 1 1 3 5 7 2 4 3 2 3 3 1 1 1 3 1 2 2 3 5 5 3 1 4 24 2 3 6 2 7 4 7 3 7 7 7 5 7 7 3 4 7 5.533333333 6 7 7 1 5.25 1 1 0 2 1 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
269 2 2 NA NA 1 5 5 1 1 1 6 2 4 3 2 3 4 3 1 2 2 1 1 1 3 5 7 2 1 2 34 3 4 4 4 6 4 7 4 7 6 7 7 7 6 7 5 6 5.8 6 1 6 2 3.75 1 0 0 1 1 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
270 NA NA 5 2 2 1 6 1 3 4 7 3 3 3 2 3 3 3 1 1 2 1 1 1 3 3 5 2 1 1 23 3 4 7 4 5 3 6 2 6 5 6 7 6 4 4 5 6 5.066666667 7 7 5 3 5.5 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
271 1 6 NA NA 1 1 7 2 7 6 7 4 3 4 2 4 3 3 1 3 3 2 3 2 3 1 1 2 1 2 23 2 4 7 7 7 7 7 7 7 4 7 7 7 7 4 7 7 6.6 7 7 7 1 5.5 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 1 0 1 0 0 0 0 0 0 1
272 NA NA 1 1 3 5 6 2 1 3 7 2 4 3 3 3 3 4 2 3 3 1 1 1 3 7 6 3 5 1 19 3 3 1 4 5 3 5 1 7 3 5 5 3 7 6 2 4 4.066666667 7 7 7 2 5.75 1 1 0 2 1 1 1 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
273 NA NA 2 2 1 4 5 3 2 6 5 2 4 1 2 3 3 1 1 2 3 2 2 2 3 6 9 3 3 3 24 5 4 7 5 5 3 7 4 6 6 3 7 7 7 5 4 7 5.533333333 6 6 6 2 5 1 1 0 2 1 1 0 0 0 1 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
274 NA NA 1 1 1 1 7 1 1 1 7 4 2 2 2 4 4 2 1 1 3 2 1 1 2 7 9 3 1 4 44 4 6 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 4 1 1 1 3 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
275 NA NA 7 7 2 5 5 1 3 4 6 3 3 2 2 2 3 3 1 2 3 1 2 1 3 1 4 1 1 3 25 3 4 4 3 3 3 5 4 7 5 6 6 5 6 5 4 5 4.733333333 6 6 5 3 5 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0
276 NA NA 4 2 1 5 6 1 1 1 6 4 3 2 4 3 3 3 1 2 2 1 1 1 2 6 5 2 4 2 25 5 6 5 4 6 3 6 3 6 4 6 7 5 4 6 4 6 5 6 6 6 3 5.25 1 1 1 3 1 1 0 0 0 0 1 0 1 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0
277 6 6 NA NA 1 1 6 1 1 7 7 3 4 3 4 3 4 2 1 1 3 2 1 1 2 4 3 3 2 7 21 3 3 1 2 5 4 5 1 7 5 1 6 7 4 4 6 6 4.266666667 1 1 1 7 2.5 1 1 0 2 1 1 1 0 1 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
278 NA NA 5 2 1 1 5 1 1 4 7 1 4 2 2 4 3 2 1 2 2 1 1 2 3 7 7 2 1 3 25 2 4 6 2 7 2 6 1 4 3 6 5 7 4 6 7 4 4.666666667 3 5 2 5 3.75 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
279 2 2 NA NA 1 6 1 1 1 1 1 2 4 4 2 3 3 3 1 3 1 2 2 2 2 5 7 3 1 1 48 3 3 5 6 6 5 6 5 6 5 7 6 5 6 4 5 6 5.533333333 6 6 5 3 5 1 1 0 2 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
280 2 5 NA NA 1 1 5 1 1 4 6 3 4 3 3 3 3 4 1 2 3 1 1 1 3 5 6 2 1 1 54 4 3 2 3 5 4 7 5 6 5 7 7 3 3 6 7 7 5.133333333 6 7 5 1 4.75 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
281 1 1 NA NA 1 7 6 5 1 1 7 3 4 1 1 2 2 2 1 3 2 3 1 2 3 8 6 3 2 4 23 4 3 1 2 2 1 2 1 4 2 5 1 1 4 2 4 1 2.2 1 1 1 7 2.5 1 1 1 3 1 0 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
282 2 1 NA NA 1 1 5 1 1 1 5 3 3 3 3 3 4 3 1 1 3 1 1 1 3 6 8 3 4 4 37 3 4 5 7 6 4 7 4 7 7 4 4 4 3 7 4 7 5.333333333 7 7 5 3 5.5 0 0 0 0 1 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
283 NA NA 5 2 1 1 5 1 2 4 5 4 4 2 3 4 4 3 1 1 2 1 1 2 3 5 1 2 1 2 28 3 4 6 3 6 2 7 5 6 6 6 7 6 6 5 4 5 5.333333333 7 5 5 3 5 1 1 0 2 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
284 NA NA 5 5 1 1 7 1 1 1 7 4 4 4 4 4 4 4 1 1 3 1 1 1 3 7 4 3 4 3 39 2 2 4 7 7 3 7 4 6 6 7 5 7 4 6 6 6 5.666666667 6 6 5 3 5 1 0 0 1 1 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
285 5 1 NA NA 3 1 6 1 1 4 5 3 3 2 2 4 2 2 1 1 3 1 1 2 3 1 1 1 4 3 22 2 4 5 5 5 4 5 4 5 6 3 5 2 5 5 2 4 4.333333333 5 5 2 6 4.5 1 1 1 3 1 1 1 0 0 0 1 0 1 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
286 NA NA 1 1 1 1 4 1 1 2 4 4 4 4 4 4 4 4 1 1 2 1 1 1 1 4 1 1 1 5 26 6 4 5 5 4 4 7 3 6 3 6 2 5 2 5 3 5 4.333333333 4 3 5 3 3.75 1 1 0 2 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
287 NA NA 1 6 3 5 4 1 2 4 5 4 4 3 3 3 4 3 1 2 2 1 1 1 2 3 5 3 1 2 22 5 4 6 3 5 6 6 3 6 6 7 6 5 6 5 4 5 5.266666667 6 7 5 3 5.25 0 0 1 1 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
288 2 6 NA NA 1 1 5 1 1 4 6 2 4 1 2 3 3 2 1 2 3 1 1 1 3 5 5 3 1 1 28 4 4 4 3 7 4 6 5 7 6 6 7 4 5 4 4 6 5.2 6 6 5 2 4.75 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
289 NA NA 7 1 1 6 3 2 1 1 6 3 4 4 4 3 4 4 1 3 2 1 1 2 3 7 8 3 1 5 21 1 3 2 1 5 4 7 1 7 3 7 6 4 2 7 4 7 4.466666667 7 7 7 1 5.5 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 0 0 0
290 NA NA 1 6 1 5 5 1 5 6 2 3 4 3 3 3 4 4 1 3 3 1 1 2 1 5 8 4 2 4 32 2 3 2 3 6 2 5 4 5 5 4 5 4 1 5 3 5 3.933333333 5 7 5 3 5 1 1 0 2 1 1 0 0 1 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
291 2 2 NA NA 2 2 5 7 2 3 7 3 4 4 1 1 3 3 1 1 2 1 1 2 2 1 1 4 2 5 22 2 3 3 2 6 2 5 2 7 2 7 2 5 5 5 3 1 3.8 3 4 3 5 3.75 1 1 1 3 1 1 0 0 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
292 NA NA 1 2 3 1 6 1 1 6 7 4 4 3 2 3 4 3 1 3 2 1 2 2 3 8 4 3 4 4 27 3 3 7 3 5 4 5 3 6 2 5 3 7 2 2 5 3 4.133333333 3 5 4 5 4.25 1 1 1 3 1 1 1 0 0 0 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
293 NA NA 4 1 1 5 5 3 1 1 5 2 3 2 3 2 3 2 1 3 2 1 1 1 2 6 3 1 1 3 56 2 3 5 6 6 5 6 6 6 6 6 6 6 4 5 6 6 5.666666667 6 6 5 2 4.75 1 0 0 1 1 1 0 1 0 0 0 0 1 0 0 0 1 0 0 0 1 0 0 0 0 0 0 0
294 NA NA 1 2 5 1 5 1 1 5 6 4 3 2 3 3 4 3 1 2 3 1 1 1 1 6 7 2 2 5 22 4 4 7 5 6 4 5 5 4 4 5 5 5 5 6 5 6 5.133333333 5 5 4 3 4.25 1 1 1 3 1 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
295 NA NA 7 2 1 4 5 1 5 5 5 3 4 3 3 3 3 4 1 2 3 1 2 2 2 6 6 3 1 2 33 3 4 7 4 7 6 6 4 7 6 6 6 7 6 6 4 5 5.8 6 6 6 2 5 0 1 1 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1 0 0 0 0 0 0
296 2 5 NA NA 3 1 5 4 5 3 6 3 4 2 2 3 3 2 1 3 2 2 1 2 2 3 5 2 1 4 24 3 3 7 5 4 4 6 5 7 2 6 5 5 6 4 3 6 5 5 6 5 5 5.25 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
297 NA NA 1 1 2 1 1 1 1 1 5 3 3 3 2 3 3 3 1 1 1 1 1 1 3 6 8 3 1 2 32 5 3 5 2 6 2 5 2 7 5 7 6 6 7 6 4 6 5.066666667 6 7 2 5 5 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
298 1 1 NA NA 3 4 4 4 4 5 4 3 3 3 2 2 3 3 1 1 2 1 2 1 2 5 6 3 5 4 26 3 6 4 4 5 4 5 4 4 3 4 5 4 4 5 3 4 4.133333333 5 5 4 3 4.25 1 1 1 3 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
299 6 5 NA NA 1 1 5 1 1 1 7 3 4 2 2 3 4 3 1 1 2 1 1 1 3 7 1 2 1 1 28 1 3 7 6 7 5 7 4 7 7 7 6 7 7 7 6 7 6.466666667 6 7 5 1 4.75 1 1 1 3 1 1 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 1
300 NA NA 5 5 3 5 5 2 3 5 5 3 2 3 2 3 3 3 1 1 3 1 2 2 2 1 5 3 1 2 23 4 4 2 3 4 3 5 2 6 3 6 5 2 6 3 6 3 3.933333333 6 5 2 6 4.75 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
301 NA NA 5 2 3 5 4 1 4 4 5 3 2 2 3 3 2 2 1 2 3 1 1 2 2 7 6 4 1 5 45 4 3 4 4 5 4 5 2 5 5 6 3 3 2 5 3 4 4 5 5 5 3 4.5 1 1 0 2 1 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
302 2 6 NA NA 1 1 4 1 1 5 5 3 3 3 3 3 3 3 1 1 1 1 1 1 2 5 5 3 1 2 47 4 3 6 3 6 6 7 4 6 6 6 7 5 3 6 3 7 5.4 7 7 6 2 5.5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
303 NA NA 2 6 1 5 5 1 1 4 6 3 4 4 3 3 4 4 1 1 3 1 2 1 3 1 6 3 4 4 20 6 3 5 5 5 4 4 3 7 6 7 5 6 7 6 4 5 5.266666667 4 6 4 3 4.25 1 1 1 3 1 1 0 0 0 0 1 0 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0
304 7 5 NA NA 1 5 3 3 2 5 1 2 4 2 4 3 3 4 1 2 2 2 2 2 3 9 8 3 1 2 43 7 4 7 7 6 6 6 6 6 6 7 7 7 7 6 6 7 6.466666667 7 7 7 2 5.75 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 1 1
305 2 5 NA NA 1 1 6 4 4 1 1 2 4 2 2 3 4 2 2 1 3 2 1 1 2 4 7 2 4 4 29 2 3 3 6 1 7 7 1 7 6 7 6 4 3 5 5 7 5 7 7 6 3 5.75 1 1 1 3 1 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
306 6 5 NA NA 1 3 5 2 1 4 7 4 4 3 3 4 4 2 1 1 3 2 1 2 3 1 5 3 5 2 20 3 3 7 4 6 4 7 6 7 7 7 7 7 7 4 6 7 6.2 7 7 7 1 5.5 1 1 1 3 1 1 0 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 1
307 1 1 NA NA 5 4 5 3 4 5 7 2 3 3 2 4 3 1 2 2 1 2 3 2 2 7 4 3 1 2 26 4 3 5 5 5 4 3 4 2 2 4 5 4 4 5 5 4 4.066666667 4 3 5 4 4 1 1 1 3 0 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
308 6 2 NA NA 2 5 6 1 3 1 5 2 3 2 2 2 4 2 1 2 2 1 1 1 3 1 5 3 4 2 25 2 4 7 5 6 2 7 2 6 5 6 7 4 6 6 2 7 5.2 7 6 5 2 5 1 1 1 3 1 1 0 0 0 0 1 0 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 1
309 1 1 NA NA 2 3 4 2 3 6 7 3 4 2 3 2 4 2 1 2 2 2 1 3 3 1 3 4 1 6 21 7 4 6 3 6 5 5 2 4 3 3 2 6 1 5 4 6 4.066666667 5 5 6 4 5 1 0 0 1 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
310 NA NA 1 4 3 3 2 2 2 1 3 1 2 2 3 2 1 2 1 2 2 1 1 2 2 6 4 4 1 6 26 4 6 5 2 5 1 6 3 5 3 6 3 4 5 2 5 4 3.933333333 5 4 3 5 4.25 0 0 0 0 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0
