﻿Physician,Scenario,Prior_Belief,Abs_Prior_Belief,Cue,Cue_Rating_Diagnosis1_Experimental,Cue_Rating_Diagnosis2_Experimental,Mean_Control_Cue_Rating_Diagnosis1,Mean_Control_Cue_Rating_Diagnosis2,Personal_Control_Cue_Rating_Diagnosis1,Personal_Control_Cue_Rating_Diagnosis2,Mean_Based_Bolstering,Mean_Based_Denigration,Personalized_Bolstering,Personalized_Denigration,Belief_After_Cue,Physician_or_Resident,Years_of_Experience,Age,Gender
27,2,-2,2,25,1,3,3.8,7.66,3,4,-2.8,4.66,-2,1,-1,1,10,37,1
27,2,-1,1,29,1,1,4.45,5.26,2,1,-3.45,4.26,-1,0,-1,1,10,37,1
27,2,-1,1,30,2,3,3.76,6.67,1,2,-1.76,3.67,1,-1,-2,1,10,37,1
27,2,-2,2,31,1,4,3.16,7.34,2,6,-2.16,3.34,-1,2,1,1,10,37,1
27, , , ,10, , ,2.99,7.81,1,7, , , , , ,1,10,37,1
27, , , ,8, , ,2.02,5.73,1,2, , , , , ,1,10,37,1
27, , , ,9, , ,1.99,6.58,1,2, , , , , ,1,10,37,1
27, , , ,5, , ,6.54,4.73,5,5, , , , , ,1,10,37,1
27, , , ,6, , ,7.42,1.99,5,1, , , , , ,1,10,37,1
27, , , ,7, , ,4.16,3.74,3,3, , , , , ,1,10,37,1
27, , , ,19, , ,2.02,7.06,1,3, , , , , ,1,10,37,1
27, , , ,21, , ,3.95,5.29,2,2, , , , , ,1,10,37,1
27, , , ,20, , ,2.52,5.2,1,5, , , , , ,1,10,37,1
27, , , ,18, , ,7.94,2.13,5,1, , , , , ,1,10,37,1
27, , , ,16, , ,7.49,2.44,3,1, , , , , ,1,10,37,1
27, , , ,17, , ,6.76,2.22,4,1, , , , , ,1,10,37,1
27, , , ,26, , ,7.52,3.85,4,1, , , , , ,1,10,37,1
27, , , ,27, , ,6.59,3.89,4,2, , , , , ,1,10,37,1
27, , , ,28, , ,5.56,2.92,4,1, , , , , ,1,10,37,1
27, , , ,200, , , , ,5,2, , , , , ,1,10,37,1
27, , , ,201, , , , ,1,2, , , , , ,1,10,37,1
27, , , ,202, , , , ,4,2, , , , , ,1,10,37,1
27, , , ,203, , , , ,1,6, , , , , ,1,10,37,1
28,2, , , , , , , , , , , , , ,-4,1,6,33,2
28,2,-4,4,25,5,3,3.8,7.66,5,7,1.2,4.66,0,4,-5,1,6,33,2
28,2,-5,5,23,4,4,3.72,5.53,5,4,.28,1.53,-1,0,0,1,6,33,2
28,2,0,0,24,4,5,5.44,5.69,5,7, , , , ,3,1,6,33,2
28,2,3,3,22,5,5,6.05,5.79,6,4,-.79,1.05,1,1,0,1,6,33,2
28,1, , , , , , , , , , , , , ,-7,1,6,33,2
28,1,-7,7,36,4,4,3.51,5.54,6,8,.49,1.54,-2,4,0,1,6,33,2
28,1,0,0,3,4,3,3.82,5.16,4,4, , , , ,-2,1,6,33,2
28,1,-2,2,2,5,3,3.14,3.25,3,2,1.86,.25,2,-1,-2,1,6,33,2
28,1,-2,2,4,5,5,2.39,5.18,5,5,2.61,.18,0,0,0,1,6,33,2
28,3, , , , , , , , , , , , , ,4,1,6,33,2
28,3,4,4,15,4,5,4.69,4.16,4,3,.84,.69,2,0,3,1,6,33,2
28,3,3,3,13,4,5,4.76,5.27,3,5,-.27,.76,0,-1,4,1,6,33,2
28,3,4,4,12,4,4,5.78,2.24,7,4,1.76,1.78,0,3,0,1,6,33,2
28,3,0,0,14,6,3,5.76,2.67,5,2, , , , ,-4,1,6,33,2
28,3,-4,4,11,3,3,2.78,3.12,2,2,.22,.12,1,-1,0,1,6,33,2
28,3,0,0,16,6,3,7.49,2.44,7,1, , , , ,-4,1,6,33,2
28,3,-4,4,18,7,4,7.94,2.13,9,7,-.94,-1.87,-2,3,-5,1,6,33,2
28,3,-5,5,17,7,4,6.76,2.22,8,3,.24,-1.78,-1,-1,-4,1,6,33,2
28, , , ,10, , ,2.99,7.81,6,7, , , , , ,1,6,33,2
28, , , ,8, , ,2.02,5.73,2,6, , , , , ,1,6,33,2
28, , , ,9, , ,1.99,6.58,5,6, , , , , ,1,6,33,2
28, , , ,5, , ,6.54,4.73,6,4, , , , , ,1,6,33,2
28, , , ,6, , ,7.42,1.99,8,2, , , , , ,1,6,33,2
28, , , ,7, , ,4.16,3.74,4,4, , , , , ,1,6,33,2
28, , , ,19, , ,2.02,7.06,6,6, , , , , ,1,6,33,2
28, , , ,21, , ,3.95,5.29,6,5, , , , , ,1,6,33,2
28, , , ,20, , ,2.52,5.2,4,9, , , , , ,1,6,33,2
28, , , ,29, , ,4.45,5.26,6,5, , , , , ,1,6,33,2
28, , , ,31, , ,3.16,7.34,2,6, , , , , ,1,6,33,2
28, , , ,30, , ,3.76,6.67,6,2, , , , , ,1,6,33,2
28, , , ,26, , ,7.52,3.85,7,4, , , , , ,1,6,33,2
28, , , ,27, , ,6.59,3.89,5,3, , , , , ,1,6,33,2
28, , , ,28, , ,5.56,2.92,5,1, , , , , ,1,6,33,2
28, , , ,200, , , , ,6,2, , , , , ,1,6,33,2
28, , , ,201, , , , ,5,8, , , , , ,1,6,33,2
28, , , ,202, , , , ,5,4, , , , , ,1,6,33,2
28, , , ,203, , , , ,5,7, , , , , ,1,6,33,2
29,2, , , , , , , , , , , , , ,-3,1,5,38,2
29,2,-3,3,22,8,6,6.05,5.79,9,7,1.95,-.21,-1,1,-3,1,5,38,2
29,2,-3,3,24,7,7,5.44,5.69,9,7,1.56,-1.31,-2,0,-2,1,5,38,2
29,2,-2,2,25,6,8,3.8,7.66,8,9,2.2,-.34,-2,1,0,1,5,38,2
29,2,0,0,23,7,8,3.72,5.53,7,7, , , , ,1,1,5,38,2
29,3, , , , , , , , , , , , , ,-7,1,5,38,2
29,3,-7,7,15,7,7,4.69,4.16,7,5,2.31,-2.84,0,-2,-4,1,5,38,2
29,3,-4,4,13,7,8,4.76,5.27,8,8,2.24,-2.73,-1,0,0,1,5,38,2
29,3,0,0,12,6,5,5.78,2.24,8,2, , , , ,1,1,5,38,2
29,3,1,1,11,6,4,2.78,3.12,6,3,.88,-3.22,1,0,-1,1,5,38,2
29,3,-1,1,14,8,6,5.76,2.67,8,3,2.24,-3.33,0,-3,-3,1,5,38,2
29,1, , , , , , , , , , , , , ,4,1,5,38,2
29,1,4,4,2,6,4,3.14,3.25,6,3,.75,-2.86,1,0,3,1,5,38,2
29,1,3,3,3,6,7,3.82,5.16,6,8,1.84,-2.18,-1,0,3,1,5,38,2
29,1,3,3,36,6,6,3.51,5.54,3,8,.46,-2.49,-2,-3,2,1,5,38,2
29,1,2,2,4,6,5,2.39,5.18,5,7,-.18,-3.61,-2,-1,2,1,5,38,2
29,1,2,2,7,6,4,4.16,3.74,6,5,.26,-1.84,-1,0,1,1,5,38,2
29,1,1,1,5,7,3,6.54,4.73,9,7,-1.73,-.46,-4,2,-1,1,5,38,2
29,1,-1,1,6,8,2,7.42,1.99,9,2,.58,-.01,-1,0,-5,1,5,38,2
29, , , ,10, , ,2.99,7.81,7,8, , , , , ,1,5,38,2
29, , , ,8, , ,2.02,5.73,6,8, , , , , ,1,5,38,2
29, , , ,9, , ,1.99,6.58,5,8, , , , , ,1,5,38,2
29, , , ,19, , ,2.02,7.06,4,9, , , , , ,1,5,38,2
29, , , ,21, , ,3.95,5.29,7,6, , , , , ,1,5,38,2
29, , , ,20, , ,2.52,5.2,3,7, , , , , ,1,5,38,2
29, , , ,18, , ,7.94,2.13,9,2, , , , , ,1,5,38,2
29, , , ,16, , ,7.49,2.44,9,2, , , , , ,1,5,38,2
29, , , ,17, , ,6.76,2.22,8,2, , , , , ,1,5,38,2
29, , , ,29, , ,4.45,5.26,8,8, , , , , ,1,5,38,2
29, , , ,31, , ,3.16,7.34,5,8, , , , , ,1,5,38,2
29, , , ,30, , ,3.76,6.67,7,6, , , , , ,1,5,38,2
29, , , ,26, , ,7.52,3.85,8,7, , , , , ,1,5,38,2
29, , , ,27, , ,6.59,3.89,9,5, , , , , ,1,5,38,2
29, , , ,28, , ,5.56,2.92,5,2, , , , , ,1,5,38,2
29, , , ,200, , , , ,9,6, , , , , ,1,5,38,2
29, , , ,201, , , , ,7,9, , , , , ,1,5,38,2
29, , , ,202, , , , ,9,6, , , , , ,1,5,38,2
29, , , ,203, , , , ,8,8, , , , , ,1,5,38,2
30,1, , , , , , , , , , , , , ,4,1,9,37,1
30,1,4,4,36,1,4,3.51,5.54,4,7,-1.54,2.51,-3,3,3,1,9,37,1
30,1,3,3,2,3,3,3.14,3.25,6,6,-.25,.14,-3,3,3,1,9,37,1
30,1,3,3,3,3,5,3.82,5.16,2,7,-.16,.82,-2,-1,4,1,9,37,1
30,1,4,4,4,0,5,2.39,5.18,1,1,-.18,2.39,4,1,5,1,9,37,1
30,2, , , , , , , , , , , , , ,4,1,9,37,1
30,2,4,4,23,1,5,3.72,5.53,1,5,-.53,2.72,0,0,2,1,9,37,1
30,2,2,2,22,3,2,6.05,5.79,6,2,-3.79,3.05,0,3,3,1,9,37,1
30,2,3,3,24,3,3,5.44,5.69,8,5,-2.69,2.44,-2,5,3,1,9,37,1
30,2,3,3,25,1,6,3.8,7.66,3,4,-1.66,2.8,2,2,5,1,9,37,1
30,3, , , , , , , , , , , , , ,-7,1,9,37,1
30,3,-7,7,15,5,2,4.69,4.16,2,1,.31,2.16,3,-1,-7,1,9,37,1
30,3,-7,7,13,2,3,4.76,5.27,6,1,-2.76,2.27,-4,-2,-6,1,9,37,1
30,3,-6,6,12,2,0,5.78,2.24,3,1,-3.78,2.24,-1,1,-4,1,9,37,1
30,3,-4,4,11,1,2,2.78,3.12,1,2,-1.78,1.12,0,0,-5,1,9,37,1
30,3,-5,5,14,4,2,5.76,2.67,4,1,-1.76,.67,0,-1,-5,1,9,37,1
30,3,-5,5,21,1,6,3.95,5.29,3,5,-2.95,-.71,-2,-1,-4,1,9,37,1
30,3,-4,4,19,1,7,2.02,7.06,1,6,-1.02,.0599999999999996,0,-1,-1,1,9,37,1
30,3,-1,1,20,1,8,2.52,5.2,1,6,-1.52,-2.8,0,-2,2,1,9,37,1
30, , , ,10, , ,2.99,7.81,5,9, , , , , ,1,9,37,1
30, , , ,8, , ,2.02,5.73,2,7, , , , , ,1,9,37,1
30, , , ,9, , ,1.99,6.58,1,5, , , , , ,1,9,37,1
30, , , ,5, , ,6.54,4.73,4,6, , , , , ,1,9,37,1
30, , , ,6, , ,7.42,1.99,10,1, , , , , ,1,9,37,1
30, , , ,7, , ,4.16,3.74,1,1, , , , , ,1,9,37,1
30, , , ,18, , ,7.94,2.13,8,1, , , , , ,1,9,37,1
30, , , ,16, , ,7.49,2.44,7,2, , , , , ,1,9,37,1
30, , , ,17, , ,6.76,2.22,7,1, , , , , ,1,9,37,1
30, , , ,29, , ,4.45,5.26,1,1, , , , , ,1,9,37,1
30, , , ,31, , ,3.16,7.34,1,9, , , , , ,1,9,37,1
30, , , ,30, , ,3.76,6.67,2,8, , , , , ,1,9,37,1
30, , , ,26, , ,7.52,3.85,8,2, , , , , ,1,9,37,1
30, , , ,27, , ,6.59,3.89,5,6, , , , , ,1,9,37,1
30, , , ,28, , ,5.56,2.92,6,1, , , , , ,1,9,37,1
30, , , ,200, , , , ,2,2, , , , , ,1,9,37,1
30, , , ,201, , , , ,2,10, , , , , ,1,9,37,1
30, , , ,202, , , , ,3,2, , , , , ,1,9,37,1
30, , , ,203, , , , ,7,9, , , , , ,1,9,37,1
31,3, , , , , , , , , , , , , ,-6,1,30,56,2
31,3,-6,6,13,2,1,4.76,5.27,0,2,-2.76,4.27,2,1,-5,1,30,56,2
31,3,-5,5,15,1,0,4.69,4.16,2,1,-3.69,4.16,-1,1,-5,1,30,56,2
31,3,-5,5,12,3,0,5.78,2.24,3,0,-2.78,2.24,0,0,-6,1,30,56,2
31,3,-6,6,14,2,0,5.76,2.67,0,0,-3.76,2.67,2,0,-5,1,30,56,2
31,3,-5,5,11,0,0,2.78,3.12,0,0,-2.78,3.12,0,0,-5,1,30,56,2
31,1, , , , , , , , , , , , , ,6,1,30,56,2
31,1,6,6,3,1,0,3.82,5.16,3,3,-5.16,2.82,-3,2,1,1,30,56,2
31,1,1,1,36,0,0,3.51,5.54,2,3,-5.54,3.51,-3,2,2,1,30,56,2
31,1,2,2,2,0,0,3.14,3.25,2,0,-3.25,3.14,0,2,-5,1,30,56,2
31,1,-5,5,4,0,0,2.39,5.18,0,0,-2.39,5.18,0,0,-4,1,30,56,2
31,2, , , , , , , , , , , , , ,4,1,30,56,2
31,2,4,4,25,2,7,3.8,7.66,5,7,-.66,1.8,0,3,6,1,30,56,2
31,2,6,6,24,5,7,5.44,5.69,3,3,1.31,.44,4,-2,5,1,30,56,2
31,2,5,5,23,2,7,3.72,5.53,1,2,1.47,1.72,5,-1,6,1,30,56,2
31,2,6,6,22,5,5,6.05,5.79,3,3,-.79,1.05,2,-2,6,1,30,56,2
31,2,6,6,28,0,0,5.56,2.92,2,0,-2.92,5.56,0,2,5,1,30,56,2
31,2,5,5,26,5,2,7.52,3.85,4,1,-1.85,2.52,1,-1,5,1,30,56,2
31,2,5,5,27,2,4,6.59,3.89,1,2,.11,4.59,2,-1,5,1,30,56,2
31, , , ,10, , ,2.99,7.81,3,6, , , , , ,1,30,56,2
31, , , ,8, , ,2.02,5.73,2,3, , , , , ,1,30,56,2
31, , , ,9, , ,1.99,6.58,0,3, , , , , ,1,30,56,2
31, , , ,5, , ,6.54,4.73,4,3, , , , , ,1,30,56,2
31, , , ,6, , ,7.42,1.99,5,0, , , , , ,1,30,56,2
31, , , ,7, , ,4.16,3.74,0,0, , , , , ,1,30,56,2
31, , , ,19, , ,2.02,7.06,0,7, , , , , ,1,30,56,2
31, , , ,21, , ,3.95,5.29,2,2, , , , , ,1,30,56,2
31, , , ,20, , ,2.52,5.2,0,2, , , , , ,1,30,56,2
31, , , ,18, , ,7.94,2.13,7,0, , , , , ,1,30,56,2
31, , , ,16, , ,7.49,2.44,3,0, , , , , ,1,30,56,2
31, , , ,17, , ,6.76,2.22,3,0, , , , , ,1,30,56,2
31, , , ,29, , ,4.45,5.26,0,2, , , , , ,1,30,56,2
31, , , ,31, , ,3.16,7.34,0,5, , , , , ,1,30,56,2
31, , , ,30, , ,3.76,6.67,2,5, , , , , ,1,30,56,2
31, , , ,200, , , , ,3,1, , , , , ,1,30,56,2
31, , , ,201, , , , ,2,7, , , , , ,1,30,56,2
31, , , ,202, , , , ,3,1, , , , , ,1,30,56,2
31, , , ,203, , , , ,5,6, , , , , ,1,30,56,2
32,2, , , , , , , , , , , , , ,-7,1,6,35,2
32,2,-7,7,22,8,2,6.05,5.79,5,5,1.95,3.79,3,3,-8,1,6,35,2
32,2,-8,8,24,5,5,5.44,5.69,6,4,-.44,.69,-1,-1,-8,1,6,35,2
32,2,-8,8,23,2,6,3.72,5.53,5,5,-1.72,-.47,-3,-1,-5,1,6,35,2
32,2,-5,5,25,3,9,3.8,7.66,4,10,-.8,-1.34,-1,1,2,1,6,35,2
32,3, , , , , , , , , , , , , ,-9,1,6,35,2
32,3,-9,9,11,3,1,2.78,3.12,1,1,.22,2.12,2,0,-9,1,6,35,2
32,3,-9,9,15,5,5,4.69,4.16,4,2,.31,-.84,1,-3,-9,1,6,35,2
32,3,-9,9,13,6,4,4.76,5.27,5,7,1.24,1.27,1,3,-8,1,6,35,2
32,3,-8,8,12,6,5,5.78,2.24,10,1,.22,-2.76,-4,-4,-5,1,6,35,2
32,3,-5,5,14,5,5,5.76,2.67,8,2,-.76,-2.33,-3,-3,-5,1,6,35,2
32,1, , , , , , , , , , , , , ,-9,1,6,35,2
32,1,-9,9,3,1,1,3.82,5.16,5,5,-2.82,4.16,-4,4,-8,1,6,35,2
32,1,-8,8,4,1,4,2.39,5.18,0,5,-1.39,1.18,1,1,-7,1,6,35,2
32,1,-7,7,2,1,1,3.14,3.25,0,0,-2.14,2.25,1,-1,-7,1,6,35,2
32,1,-7,7,36,6,1,3.51,5.54,5,1,2.49,4.54,1,0,-8,1,6,35,2
32,1,-8,8,10,3,6,2.99,7.81,2,10,.00999999999999979,1.81,1,4,-7,1,6,35,2
32,1,-7,7,9,1,6,1.99,6.58,4,8,-.99,.58,-3,2,-5,1,6,35,2
32,1,-5,5,8,1,7,2.02,5.73,3,7,-1.02,-1.27,-2,0,0,1,6,35,2
32, , , ,5, , ,6.54,4.73,5,5, , , , , ,1,6,35,2
32, , , ,6, , ,7.42,1.99,8,2, , , , , ,1,6,35,2
32, , , ,7, , ,4.16,3.74,5,5, , , , , ,1,6,35,2
32, , , ,19, , ,2.02,7.06,1,8, , , , , ,1,6,35,2
32, , , ,21, , ,3.95,5.29,5,5, , , , , ,1,6,35,2
32, , , ,20, , ,2.52,5.2,5,5, , , , , ,1,6,35,2
32, , , ,18, , ,7.94,2.13,10,0, , , , , ,1,6,35,2
32, , , ,16, , ,7.49,2.44,10,3, , , , , ,1,6,35,2
32, , , ,17, , ,6.76,2.22,9,1, , , , , ,1,6,35,2
32, , , ,29, , ,4.45,5.26,6,6, , , , , ,1,6,35,2
32, , , ,31, , ,3.16,7.34,3,8, , , , , ,1,6,35,2
32, , , ,30, , ,3.76,6.67,2,4, , , , , ,1,6,35,2
32, , , ,26, , ,7.52,3.85,10,2, , , , , ,1,6,35,2
32, , , ,27, , ,6.59,3.89,9,2, , , , , ,1,6,35,2
32, , , ,28, , ,5.56,2.92,8,2, , , , , ,1,6,35,2
32, , , ,200, , , , ,5,5, , , , , ,1,6,35,2
32, , , ,201, , , , ,5,7, , , , , ,1,6,35,2
32, , , ,202, , , , ,7,5, , , , , ,1,6,35,2
32, , , ,203, , , , ,2,8, , , , , ,1,6,35,2
33,1, , , , , , , , , , , , , ,9,1,2,32,2
33,1,9,9,2,8,2,3.14,3.25,6,5,-1.25,-4.86,-3,-2,8,1,2,32,2
33,1,8,8,36,3,7,3.51,5.54,5,7,1.46,.51,0,2,8,1,2,32,2
33,1,8,8,4,1,9,2.39,5.18,6,8,3.82,1.39,1,5,9,1,2,32,2
33,1,9,9,3,1,7,3.82,5.16,6,6,1.84,2.82,1,5,9,1,2,32,2
33,2, , , , , , , , , , , , , ,-8,1,2,32,2
33,2,-8,8,24,8,9,5.44,5.69,7,7,2.56,-3.31,1,-2,-3,1,2,32,2
33,2,-3,3,23,5,8,3.72,5.53,6,6,1.28,-2.47,-1,-2,5,1,2,32,2
33,2,5,5,22,8,8,6.05,5.79,6,6,2.21,-1.95,2,-2,4,1,2,32,2
33,2,4,4,25,5,8,3.8,7.66,7,8,.34,-1.2,0,2,6,1,2,32,2
33,3, , , , , , , , , , , , , ,-3,1,2,32,2
33,3,-3,3,14,9,3,5.76,2.67,6,5,3.24,-.33,3,2,-8,1,2,32,2
33,3,-8,8,15,6,5,4.69,4.16,5,7,1.31,-.84,1,2,0,1,2,32,2
33,3,0,0,11,8,1,2.78,3.12,5,4, , , , ,-5,1,2,32,2
33,3,-5,5,12,5,5,5.78,2.24,4,6,-.78,-2.76,1,1,0,1,2,32,2
33,3,0,0,13,6,2,4.76,5.27,7,6, , , , ,-3,1,2,32,2
33,3,-3,3,19,4,6,2.02,7.06,6,8,1.98,1.06,-2,2,3,1,2,32,2
33,3,3,3,21,6,6,3.95,5.29,6,7,.71,-2.05,-1,0,4,1,2,32,2
33,3,4,4,20,7,1,2.52,5.2,3,5,-4.2,-4.48,-4,-4,-6,1,2,32,2
33, , , ,10, , ,2.99,7.81,7,8, , , , , ,1,2,32,2
33, , , ,8, , ,2.02,5.73,5,6, , , , , ,1,2,32,2
33, , , ,9, , ,1.99,6.58,6,8, , , , , ,1,2,32,2
33, , , ,5, , ,6.54,4.73,8,6, , , , , ,1,2,32,2
33, , , ,6, , ,7.42,1.99,8,5, , , , , ,1,2,32,2
33, , , ,7, , ,4.16,3.74,6,6, , , , , ,1,2,32,2
33, , , ,18, , ,7.94,2.13,7,5, , , , , ,1,2,32,2
33, , , ,16, , ,7.49,2.44,8,5, , , , , ,1,2,32,2
33, , , ,17, , ,6.76,2.22,6,5, , , , , ,1,2,32,2
33, , , ,29, , ,4.45,5.26,6,7, , , , , ,1,2,32,2
33, , , ,31, , ,3.16,7.34,6,8, , , , , ,1,2,32,2
33, , , ,30, , ,3.76,6.67,7,8, , , , , ,1,2,32,2
33, , , ,26, , ,7.52,3.85,8,6, , , , , ,1,2,32,2
33, , , ,27, , ,6.59,3.89,7,5, , , , , ,1,2,32,2
33, , , ,28, , ,5.56,2.92,7,6, , , , , ,1,2,32,2
33, , , ,200, , , , ,6,5, , , , , ,1,2,32,2
33, , , ,201, , , , ,6,8, , , , , ,1,2,32,2
33, , , ,202, , , , ,8,6, , , , , ,1,2,32,2
33, , , ,203, , , , ,7,7, , , , , ,1,2,32,2
34,3, , , , , , , , , , , , , ,-8,1,24,49,1
34,3,-8,8,12,9,1,5.78,2.24,6,0,3.22,1.24,3,-1,-8,1,24,49,1
34,3,-8,8,15,4,4,4.69,4.16,5,6,-.69,.16,-1,2,0,1,24,49,1
34,3,0,0,13,2,8,4.76,5.27,2,10, , , , ,7,1,24,49,1
34,3,7,7,14,9,1,5.76,2.67,7,1,-1.67,-3.24,0,-2,-8,1,24,49,1
34,3,-8,8,11,8,2,2.78,3.12,5,1,5.22,1.12,3,-1,-8,1,24,49,1
34,2, , , , , , , , , , , , , ,7,1,24,49,1
34,2,7,7,24,2,2,5.44,5.69,2,2,-3.69,3.44,0,0,7,1,24,49,1
34,2,7,7,25,2,8,3.8,7.66,1,9,.34,1.8,-1,-1,8,1,24,49,1
34,2,8,8,23,2,8,3.72,5.53,5,6,2.47,1.72,2,3,9,1,24,49,1
34,2,9,9,22,2,2,6.05,5.79,8,4,-3.79,4.05,-2,6,9,1,24,49,1
34,1, , , , , , , , , , , , , ,5,1,24,49,1
34,1,5,5,36,2,5,3.51,5.54,2,7,-.54,1.51,-2,0,5,1,24,49,1
34,1,5,5,2,0,0,3.14,3.25,0,0,-3.25,3.14,0,0,5,1,24,49,1
34,1,5,5,3,0,6,3.82,5.16,1,6,.84,3.82,0,1,7,1,24,49,1
34,1,7,7,4,0,0,2.39,5.18,0,0,-5.18,2.39,0,0,9,1,24,49,1
34,1,9,9,5,9,0,6.54,4.73,9,1,-4.73,-2.46,-1,0,-9,1,24,49,1
34,1,-9,9,6,10,0,7.42,1.99,8,0,2.58,1.99,2,0,-10,1,24,49,1
34,1,-10,10,7,10,0,4.16,3.74,6,4,5.84,3.74,4,4,-10,1,24,49,1
34, , , ,10, , ,2.99,7.81,4,8, , , , , ,1,24,49,1
34, , , ,8, , ,2.02,5.73,0,6, , , , , ,1,24,49,1
34, , , ,9, , ,1.99,6.58,0,5, , , , , ,1,24,49,1
34, , , ,19, , ,2.02,7.06,6,4, , , , , ,1,24,49,1
34, , , ,21, , ,3.95,5.29,5,3, , , , , ,1,24,49,1
34, , , ,20, , ,2.52,5.2,3,5, , , , , ,1,24,49,1
34, , , ,18, , ,7.94,2.13,9,0, , , , , ,1,24,49,1
34, , , ,16, , ,7.49,2.44,9,1, , , , , ,1,24,49,1
34, , , ,17, , ,6.76,2.22,5,1, , , , , ,1,24,49,1
34, , , ,29, , ,4.45,5.26,0,4, , , , , ,1,24,49,1
34, , , ,31, , ,3.16,7.34,3,2, , , , , ,1,24,49,1
34, , , ,30, , ,3.76,6.67,0,4, , , , , ,1,24,49,1
34, , , ,26, , ,7.52,3.85,9,1, , , , , ,1,24,49,1
34, , , ,27, , ,6.59,3.89,8,1, , , , , ,1,24,49,1
34, , , ,28, , ,5.56,2.92,2,0, , , , , ,1,24,49,1
34, , , ,200, , , , ,8,3, , , , , ,1,24,49,1
34, , , ,201, , , , ,1,9, , , , , ,1,24,49,1
34, , , ,202, , , , ,4,1, , , , , ,1,24,49,1
34, , , ,203, , , , ,5,5, , , , , ,1,24,49,1
35,1, , , , , , , , , , , , , ,-8,1,18,41,1
35,1,-8,8,2,7,1,3.14,3.25,4,1,3.86,2.25,3,0,-8,1,18,41,1
35,1,-8,8,3,7,1,3.82,5.16,5,5,3.18,4.16,2,4,-8,1,18,41,1
35,1,-8,8,36,9,0,3.51,5.54,1,7,5.49,5.54,8,7,-9,1,18,41,1
35,1,-9,9,4,1,4,2.39,5.18,0,5,-1.39,1.18,1,1,-8,1,18,41,1
35,3, , , , , , , , , , , , , ,8,1,18,41,1
35,3,8,8,11,4,1,2.78,3.12,6,1,-2.12,-1.22,0,2,7,1,18,41,1
35,3,7,7,15,5,5,4.69,4.16,7,2,.84,-.31,3,2,6,1,18,41,1
35,3,6,6,14,4,4,5.76,2.67,7,4,1.33,1.76,0,3,7,1,18,41,1
35,3,7,7,13,5,5,4.76,5.27,6,5,-.27,-.24,0,1,7,1,18,41,1
35,3,7,7,12,6,2,5.78,2.24,7,2,-.24,-.22,0,1,5,1,18,41,1
35,2, , , , , , , , , , , , , ,7,1,18,41,1
35,2,7,7,24,3,3,5.44,5.69,5,4,-2.69,2.44,-1,2,6,1,18,41,1
35,2,6,6,25,4,7,3.8,7.66,2,7,-.66,-.2,0,-2,8,1,18,41,1
35,2,8,8,23,4,7,3.72,5.53,3,3,1.47,-.28,4,-1,8,1,18,41,1
35,2,8,8,22,4,4,6.05,5.79,5,5,-1.79,2.05,-1,1,8,1,18,41,1
35,2,8,8,26,5,5,7.52,3.85,7,5,1.15,2.52,0,2,7,1,18,41,1
35,2,7,7,28,6,5,5.56,2.92,4,3,2.08,-.44,2,-2,6,1,18,41,1
35,2,6,6,27,5,6,6.59,3.89,6,6,2.11,1.59,0,1,7,1,18,41,1
35, , , ,10, , ,2.99,7.81,1,8, , , , , ,1,18,41,1
35, , , ,8, , ,2.02,5.73,3,3, , , , , ,1,18,41,1
35, , , ,9, , ,1.99,6.58,1,8, , , , , ,1,18,41,1
35, , , ,5, , ,6.54,4.73,6,5, , , , , ,1,18,41,1
35, , , ,6, , ,7.42,1.99,7,1, , , , , ,1,18,41,1
35, , , ,7, , ,4.16,3.74,5,3, , , , , ,1,18,41,1
35, , , ,19, , ,2.02,7.06,3,6, , , , , ,1,18,41,1
35, , , ,21, , ,3.95,5.29,3,6, , , , , ,1,18,41,1
35, , , ,20, , ,2.52,5.2,1,6, , , , , ,1,18,41,1
35, , , ,18, , ,7.94,2.13,7,1, , , , , ,1,18,41,1
35, , , ,16, , ,7.49,2.44,7,2, , , , , ,1,18,41,1
35, , , ,17, , ,6.76,2.22,7,1, , , , , ,1,18,41,1
35, , , ,29, , ,4.45,5.26,4,4, , , , , ,1,18,41,1
35, , , ,31, , ,3.16,7.34,2,7, , , , , ,1,18,41,1
35, , , ,30, , ,3.76,6.67,2,6, , , , , ,1,18,41,1
35, , , ,200, , , , ,5,5, , , , , ,1,18,41,1
35, , , ,201, , , , ,1,7, , , , , ,1,18,41,1
35, , , ,202, , , , ,7,2, , , , , ,1,18,41,1
35, , , ,203, , , , ,2,8, , , , , ,1,18,41,1
36,1, , , , , , , , , , , , , ,-10,1,10,38,2
36,1,-10,10,4,0,5,2.39,5.18,0,5,-2.39,.18,0,0,-7,1,10,38,2
36,1,-7,7,3,0,5,3.82,5.16,0,0,-3.82,.16,0,-5,0,1,10,38,2
36,1,0,0,36,0,8,3.51,5.54,0,4, , , , ,4,1,10,38,2
36,1,4,4,2,0,0,3.14,3.25,0,1,-3.25,3.14,-1,0,4,1,10,38,2
36,3, , , , , , , , , , , , , ,-10,1,10,38,2
36,3,-10,10,12,8,0,5.78,2.24,8,0,2.22,2.24,0,0,-10,1,10,38,2
36,3,-10,10,13,0,0,4.76,5.27,1,4,-4.76,5.27,-1,4,-10,1,10,38,2
36,3,-10,10,15,3,3,4.69,4.16,2,2,-1.69,1.16,1,-1,-6,1,10,38,2
