Vertical Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,aPhase,Participant,rid,FULLCondition,aVoting,aEnforcement,dVoting,dEnforcement,Age,Race.Ethnicity,dGender,pGender,Education,Income,Major,Major.BusEconPoli,avgTokensij,avgTokensGRP,Complyij,ComplyGRP,Sanctioned,Rule,ChosenRuleij,WonVote,TiedVotes,RuleEffectivenessij,RuleEffictivenessGRP,MEDIAN.SPLIT_RuleEffectiveness,RuleEffectiveness_60Sec,RuleEffectiveness_40Tokens,RuleEffectiveness_PrivProp,RuleEffectiveness_1010,RuleEffectiveness_DefaultNoRule,SelfMergeT0T1T2,RuleAcceptanceij,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,avgSelfmerge1ij,avgSelfmerge2ij,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgAntEarnij,avgInternMotivij,avgSecurityij,Select_Phases23,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,gmcVoting,gmcEnforcement,gmcRuleEffectivenessij,Phase,PhaseSQ,Phase23
3.21.2012,17,1,70,3,1,2,1,1,0,6,1,0,0.25,2,6,6,0,56,237.33,,,0,1,1,1,0,6,5,1,6,6,5,5,3,,,5.75,5.13,5.33,3.75,2.83,4.33,3.75,3.25,3.42,5.25,3,3.17,2.8,2.8,2,6,,4,3.5,6,6,5.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
3.21.2012,17,2,70,3,1,2,1,1,0,6,1,0,0.25,2,6,6,0,83.33,296,0.97,0.9733,0,1,1,1,0,6,5,1,6,6,5,5,3,2.6,2,5.75,5.13,5.33,3.75,2.83,4.33,3.75,3.25,3.42,5.25,3,3.17,2.8,2.8,2,6,3.75,4,3.5,6,6,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
3.21.2012,17,3,70,3,1,2,1,1,0,6,1,0,0.25,2,6,6,0,79,286.67,0.97,0.955,0,1,1,1,0,6,5,1,6,6,5,5,3,2.8,6,5.75,5.13,5.33,3.75,2.83,4.33,3.75,3.25,3.42,5.25,3,3.17,2.8,2.8,2,6,3.75,4,3.5,6,6,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
3.21.2012,17,1,71,4,1,2,1,1,0,6,1,0,0.25,1,9,1,1,67.67,237.33,,,0,1,1,1,0,5,5,0,5,4,6,3,2,,,2.5,3.38,3.08,3.5,1.5,1.83,4,3.38,3.58,3,2,2.17,2.6,1.2,6,2,,4,4,6.5,5,3.5,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
3.21.2012,17,2,71,4,1,2,1,1,0,6,1,0,0.25,1,9,1,1,71.67,296,0.97,0.9733,0,1,1,1,0,5,5,0,5,4,6,3,2,2.6,6,2.5,3.38,3.08,3.5,1.5,1.83,4,3.38,3.58,3,2,2.17,2.6,1.2,6,2,3.75,4,4,6.5,5,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
3.21.2012,17,3,71,4,1,2,1,1,0,6,1,0,0.25,1,9,1,1,69.67,286.67,0.94,0.955,0,1,1,1,0,5,5,0,5,4,6,3,2,1.2,2,2.5,3.38,3.08,3.5,1.5,1.83,4,3.38,3.58,3,2,2.17,2.6,1.2,6,2,3.75,4,4,6.5,5,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
3.21.2012,18,1,65,1,1,2,1,1,0,8,1,0,0.5,4,10,1,1,56,284.33,,,0,4,4,1,0,5,4.5,0,5,5,2,5,1,,,4.75,3.75,4.08,4,3.67,4,3.75,4.25,4.08,4.25,3.5,3.67,3,2.8,5,3.33,,4,3.5,4,3.5,3,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
3.21.2012,18,2,65,1,1,2,1,1,0,8,1,0,0.5,4,10,1,1,56.33,274,0.39,0.4525,0,4,4,1,0,5,4.5,0,5,5,2,5,1,2.8,5,4.75,3.75,4.08,4,3.67,4,3.75,4.25,4.08,4.25,3.5,3.67,3,2.8,5,3.33,2.58,4,3.5,4,3.5,3,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
3.21.2012,18,3,65,1,1,2,1,1,0,8,1,0,0.5,4,10,1,1,64.33,269.67,0.48,0.4658,0,4,4,1,0,5,4.5,0,5,5,2,5,1,2.8,3.33,4.75,3.75,4.08,4,3.67,4,3.75,4.25,4.08,4.25,3.5,3.67,3,2.8,5,3.33,2.58,4,3.5,4,3.5,3,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
3.21.2012,18,1,66,2,1,2,1,1,0,6,1,1,0.5,1,9,3,1,85.33,284.33,,,0,4,4,1,0,6,4.5,1,5,5,6,6,1,,,4,4.13,4.08,5.25,4.17,5,4,4.13,4.08,4.5,3.67,4,4.2,4.6,6,4,,4,5,7,5.5,3.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
3.21.2012,18,2,66,2,1,2,1,1,0,6,1,1,0.5,1,9,3,1,65,274,0.44,0.4525,0,4,4,1,0,6,4.5,1,5,5,6,6,1,4,6,4,4.13,4.08,5.25,4.17,5,4,4.13,4.08,4.5,3.67,4,4.2,4.6,6,4,2.58,4,5,7,5.5,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
3.21.2012,18,3,66,2,1,2,1,1,0,6,1,1,0.5,1,9,3,1,71.67,269.67,0.42,0.4658,0,4,4,1,0,6,4.5,1,5,5,6,6,1,4.6,4,4,4.13,4.08,5.25,4.17,5,4,4.13,4.08,4.5,3.67,4,4.2,4.6,6,4,2.58,4,5,7,5.5,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
3.21.2012,18,1,69,3,1,2,1,1,0,6,1,0,0.5,2,10,14,0,93,284.33,,,0,4,3,0,0,5,4.5,0,5,6,7,5,3,,,5.25,4.5,4.75,5.75,4.33,4.83,4.25,3.75,3.92,5,4.33,4,3.6,2,3.33,2,,2,2,2,2,2,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
3.21.2012,18,2,69,3,1,2,1,1,0,6,1,0,0.5,2,10,14,0,88.33,274,0.5,0.4525,0,4,3,0,0,5,4.5,0,5,6,7,5,3,3.6,3.33,5.25,4.5,4.75,5.75,4.33,4.83,4.25,3.75,3.92,5,4.33,4,3.6,2,3.33,2,2.58,2,2,2,2,2,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
3.21.2012,18,3,69,3,1,2,1,1,0,6,1,0,0.5,2,10,14,0,80.33,269.67,0.47,0.4658,0,4,3,0,0,5,4.5,0,5,6,7,5,3,2,2,5.25,4.5,4.75,5.75,4.33,4.83,4.25,3.75,3.92,5,4.33,4,3.6,2,3.33,2,2.58,2,2,2,2,2,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
3.21.2012,18,1,72,4,1,2,1,1,0,9,1,1,0.5,4,10,10,0,50,284.33,,,0,4,1,0,0,2,4.5,0,6,1,1,2,1,,,3.25,1.75,2.25,1.25,1,2.17,1,1,1,1,1,1,1,1,1,1,,2,1,1,1,1,0,1,0,0,0,1,0,0,0.5,-0.5,-2.88,0,0,
3.21.2012,18,2,72,4,1,2,1,1,0,9,1,1,0.5,4,10,10,0,64.33,274,0.48,0.4525,0,4,1,0,0,2,4.5,0,6,1,1,2,1,1,1,3.25,1.75,2.25,1.25,1,2.17,1,1,1,1,1,1,1,1,1,1,2.58,2,1,1,1,1,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,1,1,0
3.21.2012,18,3,72,4,1,2,1,1,0,9,1,1,0.5,4,10,10,0,53.33,269.67,0.5,0.4658,0,4,1,0,0,2,4.5,0,6,1,1,2,1,1,1,3.25,1.75,2.25,1.25,1,2.17,1,1,1,1,1,1,1,1,1,1,2.58,2,1,1,1,1,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,2,4,1
3.23.2012,19,1,74,1,2,2,2,1,1,7,1,1,0.75,2,10,1,1,50.67,227.67,,,1,3,3,1,0,7,5.25,1,5,5,7,1,2,,,6,6,6,6,4.83,6,2.75,3.38,3.17,1.5,2.5,2.83,3.4,2.6,7,6.67,,4.5,3.5,6.5,6,6.5,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
3.23.2012,19,2,74,1,2,2,2,1,1,7,1,1,0.75,2,10,1,1,86.67,406,0.92,0.959,1,3,3,1,0,7,5.25,1,5,5,7,1,2,3.4,7,6,6,6,6,4.83,6,2.75,3.38,3.17,1.5,2.5,2.83,3.4,2.6,7,6.67,6.42,4.5,3.5,6.5,6,6.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
3.23.2012,19,3,74,1,2,2,2,1,1,7,1,1,0.75,2,10,1,1,108.33,399.33,0.74,0.8697,1,3,3,1,0,7,5.25,1,5,5,7,1,2,2.6,6.67,6,6,6,6,4.83,6,2.75,3.38,3.17,1.5,2.5,2.83,3.4,2.6,7,6.67,6.42,4.5,3.5,6.5,6,6.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
3.23.2012,19,1,77,2,2,2,2,1,1,6,1,0,0.75,2,8,1,1,39.33,227.67,,,0,3,4,0,0,5,5.25,0,5,3,5,6,1,,,4.5,4.25,4.33,4.5,3.83,4.5,6.5,6,6.17,5.75,5.67,5.67,3,4.2,5.33,5,,5,6,5,4.5,5.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
3.23.2012,19,2,77,2,2,2,2,1,1,6,1,0,0.75,2,8,1,1,98.33,406,0.98,0.959,0,3,4,0,0,5,5.25,0,5,3,5,6,1,2.8,5.33,4.5,4.25,4.33,4.5,3.83,4.5,6.5,6,6.17,5.75,5.67,5.67,3,4.2,5.33,5,6.42,5,6,5,4.5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
3.23.2012,19,3,77,2,2,2,2,1,1,6,1,0,0.75,2,8,1,1,99,399.33,0.95,0.8697,0,3,4,0,0,5,5.25,0,5,3,5,6,1,4.2,5,4.5,4.25,4.33,4.5,3.83,4.5,6.5,6,6.17,5.75,5.67,5.67,3,4.2,5.33,5,6.42,5,6,5,4.5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
3.23.2012,19,1,78,3,2,2,2,1,1,6,1,1,0.75,2,8,1,1,65.33,227.67,,,0,3,1,0,0,2,5.25,0,7,2,2,2,1,,,5,4.25,4.5,5.25,3.83,5,5.75,5.63,5.67,5.25,5,5,3.2,5,4.33,7,,6,4,7,7,7,0,1,0,1,1,0,0,0,0.5,0.5,-2.88,0,0,
3.23.2012,19,2,78,3,2,2,2,1,1,6,1,1,0.75,2,8,1,1,112.33,406,0.95,0.959,0,3,1,0,0,2,5.25,0,7,2,2,2,1,2.6,4.33,5,4.25,4.5,5.25,3.83,5,5.75,5.63,5.67,5.25,5,5,3.2,5,4.33,7,6.42,6,4,7,7,7,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,1,1,0
3.23.2012,19,3,78,3,2,2,2,1,1,6,1,1,0.75,2,8,1,1,90.33,399.33,0.84,0.8697,0,3,1,0,0,2,5.25,0,7,2,2,2,1,5,7,5,4.25,4.5,5.25,3.83,5,5.75,5.63,5.67,5.25,5,5,3.2,5,4.33,7,6.42,6,4,7,7,7,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,2,4,1
3.23.2012,19,1,80,4,2,2,2,1,1,5,1,1,0.75,1,10,1,1,72.33,227.67,,,0,3,3,1,0,7,5.25,1,5,5,7,4,1,,,6.5,5.88,6.08,4,3.33,4.5,5.25,4.75,4.92,6,4.33,4,3.4,4.2,7,7,,3,4.5,7,5,5.5,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
3.23.2012,19,2,80,4,2,2,2,1,1,5,1,1,0.75,1,10,1,1,108.67,406,0.98,0.959,0,3,3,1,0,7,5.25,1,5,5,7,4,1,3.2,7,6.5,5.88,6.08,4,3.33,4.5,5.25,4.75,4.92,6,4.33,4,3.4,4.2,7,7,6.42,3,4.5,7,5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
3.23.2012,19,3,80,4,2,2,2,1,1,5,1,1,0.75,1,10,1,1,101.67,399.33,0.94,0.8697,0,3,3,1,0,7,5.25,1,5,5,7,4,1,4.2,7,6.5,5.88,6.08,4,3.33,4.5,5.25,4.75,4.92,6,4.33,4,3.4,4.2,7,7,6.42,3,4.5,7,5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
3.23.2012,20,1,73,1,2,2,2,1,1,7,1,0,0.5,3,9,5,0,42.33,205,,,0,1,1,1,0,6,5.25,1,6,5,5,4,2,,,5.75,4.63,5,5,3.5,4,5.75,3.88,4.5,6.75,4.17,3.83,4.4,4.2,6,3,,3,4,5.5,5.5,5,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
3.23.2012,20,2,73,1,2,2,2,1,1,7,1,0,0.5,3,9,5,0,54.33,295.67,0.99,0.9717,0,1,1,1,0,6,5.25,1,6,5,5,4,2,4.4,6,5.75,4.63,5,5,3.5,4,5.75,3.88,4.5,6.75,4.17,3.83,4.4,4.2,6,3,4.33,3,4,5.5,5.5,5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
3.23.2012,20,3,73,1,2,2,2,1,1,7,1,0,0.5,3,9,5,0,53.33,293,0.97,0.9408,0,1,1,1,0,6,5.25,1,6,5,5,4,2,4.2,3,5.75,4.63,5,5,3.5,4,5.75,3.88,4.5,6.75,4.17,3.83,4.4,4.2,6,3,4.33,3,4,5.5,5.5,5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
3.23.2012,20,1,75,2,2,2,2,1,1,6,1,1,0.5,1,8,15,0,59.33,205,,,0,1,1,1,0,7,5.25,1,7,5,7,1,1,,,4.75,4.63,4.67,4.5,3.67,4.33,6.5,6.5,6.5,6.25,5.83,5.5,5.4,4.8,6,4,,3.5,4.5,5.5,4.5,4.5,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
3.23.2012,20,2,75,2,2,2,2,1,1,6,1,1,0.5,1,8,15,0,92.67,295.67,0.97,0.9717,0,1,1,1,0,7,5.25,1,7,5,7,1,1,5.4,6,4.75,4.63,4.67,4.5,3.67,4.33,6.5,6.5,6.5,6.25,5.83,5.5,5.4,4.8,6,4,4.33,3.5,4.5,5.5,4.5,4.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
3.23.2012,20,3,75,2,2,2,2,1,1,6,1,1,0.5,1,8,15,0,89.67,293,0.93,0.9408,0,1,1,1,0,7,5.25,1,7,5,7,1,1,4.8,4,4.75,4.63,4.67,4.5,3.67,4.33,6.5,6.5,6.5,6.25,5.83,5.5,5.4,4.8,6,4,4.33,3.5,4.5,5.5,4.5,4.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
3.23.2012,20,1,76,3,2,2,2,1,1,6,3,0,0.5,1,9,15,0,54.33,205,,,0,1,2,0,0,4,5.25,0,4,4,3,5,1,,,5.5,5.75,5.67,5,4,4.83,6.25,5.5,5.75,6,5.67,6,4.8,5.6,3,6,,4,3.5,6,5,5,0,1,0,1,1,0,0,0,0.5,0.5,-0.88,0,0,
3.23.2012,20,2,76,3,2,2,2,1,1,6,3,0,0.5,1,9,15,0,62.33,295.67,0.96,0.9717,0,1,2,0,0,4,5.25,0,4,4,3,5,1,4.6,3,5.5,5.75,5.67,5,4,4.83,6.25,5.5,5.75,6,5.67,6,4.8,5.6,3,6,4.33,4,3.5,6,5,5,1,1,0,1,1,0,0,0,0.5,0.5,-0.88,1,1,0
3.23.2012,20,3,76,3,2,2,2,1,1,6,3,0,0.5,1,9,15,0,65.67,293,0.92,0.9408,0,1,2,0,0,4,5.25,0,4,4,3,5,1,5.6,6,5.5,5.75,5.67,5,4,4.83,6.25,5.5,5.75,6,5.67,6,4.8,5.6,3,6,4.33,4,3.5,6,5,5,1,1,0,1,1,0,0,0,0.5,0.5,-0.88,2,4,1
3.23.2012,20,1,79,4,2,2,2,1,1,6,1,1,0.5,1,8,1,1,49,205,,,0,1,3,0,0,4,5.25,0,4,3,7,5,1,,,1.5,2.13,1.92,1.5,1.33,3.67,5,3.5,4,6,4.17,3.5,1.6,4.2,4.33,4.33,,1,2,7,3,6,0,1,0,1,1,0,0,0,0.5,0.5,-0.88,0,0,
3.23.2012,20,2,79,4,2,2,2,1,1,6,1,1,0.5,1,8,1,1,86.33,295.67,0.96,0.9717,0,1,3,0,0,4,5.25,0,4,3,7,5,1,1,4.33,1.5,2.13,1.92,1.5,1.33,3.67,5,3.5,4,6,4.17,3.5,1.6,4.2,4.33,4.33,4.33,1,2,7,3,6,1,1,0,1,1,0,0,0,0.5,0.5,-0.88,1,1,0
3.23.2012,20,3,79,4,2,2,2,1,1,6,1,1,0.5,1,8,1,1,84.33,293,0.95,0.9408,0,1,3,0,0,4,5.25,0,4,3,7,5,1,4.2,4.33,1.5,2.13,1.92,1.5,1.33,3.67,5,3.5,4,6,4.17,3.5,1.6,4.2,4.33,4.33,4.33,1,2,7,3,6,1,1,0,1,1,0,0,0,0.5,0.5,-0.88,2,4,1
3.27.2012,21,1,81,1,3,1,1,0,0,6,1,0,0.5,1,4,1,1,54.67,238.33,,,0,3,,,,3,3.75,0,5,6,3,6,5,,,4.25,3.25,3.58,5,5,5.17,5.25,4.88,5,6,4.5,4.83,3.6,2.6,6,3,,3,5.5,5,3,5,0,0,1,0,0,0,0,1,-0.5,-0.5,-1.88,0,0,
3.27.2012,21,2,81,1,3,1,1,0,0,6,1,0,0.5,1,4,1,1,50.33,214.33,0.77,0.505,0,3,,,,3,3.75,0,5,6,3,6,5,3.8,6,4.25,3.25,3.58,5,5,5.17,5.25,4.88,5,6,4.5,4.83,3.6,2.6,6,3,2.67,3,5.5,5,3,5,1,0,1,0,0,0,0,1,-0.5,-0.5,-1.88,1,1,0
3.27.2012,21,3,81,1,3,1,1,0,0,6,1,0,0.5,1,4,1,1,43.67,221,0.67,0.5744,0,3,,,,3,3.75,0,5,6,3,6,5,2.6,3,4.25,3.25,3.58,5,5,5.17,5.25,4.88,5,6,4.5,4.83,3.6,2.6,6,3,2.67,3,5.5,5,3,5,1,0,1,0,0,0,0,1,-0.5,-0.5,-1.88,2,4,1
3.27.2012,21,1,82,2,3,1,1,0,0,6,8,1,0.5,1,10,1,1,36,238.33,,,0,3,,,,5,3.75,0,7,2,5,5,1,,,4.75,5.88,5.5,6,5,5.5,1.75,1.38,1.5,1,1.83,3.5,1.2,1.2,6,5,,1.5,4,7,4,4,0,0,1,0,0,0,0,1,-0.5,-0.5,0.12,0,0,
3.27.2012,21,2,82,2,3,1,1,0,0,6,8,1,0.5,1,10,1,1,28.67,214.33,0.45,0.505,0,3,,,,5,3.75,0,7,2,5,5,1,1.2,6,4.75,5.88,5.5,6,5,5.5,1.75,1.38,1.5,1,1.83,3.5,1.2,1.2,6,5,2.67,1.5,4,7,4,4,1,0,1,0,0,0,0,1,-0.5,-0.5,0.12,1,1,0
3.27.2012,21,3,82,2,3,1,1,0,0,6,8,1,0.5,1,10,1,1,42,221,0.58,0.5744,0,3,,,,5,3.75,0,7,2,5,5,1,1.2,5,4.75,5.88,5.5,6,5,5.5,1.75,1.38,1.5,1,1.83,3.5,1.2,1.2,6,5,2.67,1.5,4,7,4,4,1,0,1,0,0,0,0,1,-0.5,-0.5,0.12,2,4,1
3.27.2012,21,1,83,3,3,1,1,0,0,5,1,1,0.5,1,9,3,1,62.67,238.33,,,0,3,,,,5,3.75,0,2,5,5,4,1,,,4.5,4.5,4.5,5.25,2.33,3.67,4,1,2,3.25,1.5,1.17,2.2,1.6,4,1.67,,1,1,4,1,2.5,0,0,1,0,0,0,0,1,-0.5,-0.5,0.12,0,0,
3.27.2012,21,2,83,3,3,1,1,0,0,5,1,1,0.5,1,9,3,1,71.67,214.33,0.43,0.505,0,3,,,,5,3.75,0,2,5,5,4,1,2.4,4,4.5,4.5,4.5,5.25,2.33,3.67,4,1,2,3.25,1.5,1.17,2.2,1.6,4,1.67,2.67,1,1,4,1,2.5,1,0,1,0,0,0,0,1,-0.5,-0.5,0.12,1,1,0
3.27.2012,21,3,83,3,3,1,1,0,0,5,1,1,0.5,1,9,3,1,65.33,221,0.55,0.5744,0,3,,,,5,3.75,0,2,5,5,4,1,1.6,1.67,4.5,4.5,4.5,5.25,2.33,3.67,4,1,2,3.25,1.5,1.17,2.2,1.6,4,1.67,2.67,1,1,4,1,2.5,1,0,1,0,0,0,0,1,-0.5,-0.5,0.12,2,4,1
3.27.2012,21,1,84,4,3,1,1,0,0,8,4,0,0.5,4,4,1,1,85,238.33,,,0,3,,,,2,3.75,0,3,5,2,6,7,,,1.5,1.88,1.75,3.75,3.83,3,4.25,4.5,4.42,5.25,4.83,3.67,1.6,1.6,2.33,1,,3.5,1,3,1,1,0,0,1,0,0,0,0,1,-0.5,-0.5,-2.88,0,0,
3.27.2012,21,2,84,4,3,1,1,0,0,8,4,0,0.5,4,4,1,1,63.67,214.33,0.38,0.505,0,3,,,,2,3.75,0,3,5,2,6,7,1.8,2.33,1.5,1.88,1.75,3.75,3.83,3,4.25,4.5,4.42,5.25,4.83,3.67,1.6,1.6,2.33,1,2.67,3.5,1,3,1,1,1,0,1,0,0,0,0,1,-0.5,-0.5,-2.88,1,1,0
3.27.2012,21,3,84,4,3,1,1,0,0,8,4,0,0.5,4,4,1,1,70,221,0.5,0.5744,0,3,,,,2,3.75,0,3,5,2,6,7,1.6,1,1.5,1.88,1.75,3.75,3.83,3,4.25,4.5,4.42,5.25,4.83,3.67,1.6,1.6,2.33,1,2.67,3.5,1,3,1,1,1,0,1,0,0,0,0,1,-0.5,-0.5,-2.88,2,4,1
3.27.2012,22,1,85,1,3,1,1,0,0,6,1,1,0.5,2,9,12,0,61.33,211.67,,,0,1,,,,6,5.75,1,6,5,3,3,6,,,3.75,3.75,3.75,3.75,4.5,3.83,4,4.13,4.08,4.25,4.17,4.83,4.6,4,4,4,,3.5,3.5,6,4,5.5,0,0,1,0,0,0,0,1,-0.5,-0.5,1.12,0,0,
3.27.2012,22,2,85,1,3,1,1,0,0,6,1,1,0.5,2,9,12,0,91,309.67,0.59,0.5758,0,1,,,,6,5.75,1,6,5,3,3,6,5.6,4,3.75,3.75,3.75,3.75,4.5,3.83,4,4.13,4.08,4.25,4.17,4.83,4.6,4,4,4,4.25,3.5,3.5,6,4,5.5,1,0,1,0,0,0,0,1,-0.5,-0.5,1.12,1,1,0
3.27.2012,22,3,85,1,3,1,1,0,0,6,1,1,0.5,2,9,12,0,104.67,413,0.79,0.7925,0,1,,,,6,5.75,1,6,5,3,3,6,4,4,3.75,3.75,3.75,3.75,4.5,3.83,4,4.13,4.08,4.25,4.17,4.83,4.6,4,4,4,4.25,3.5,3.5,6,4,5.5,1,0,1,0,0,0,0,1,-0.5,-0.5,1.12,2,4,1
3.27.2012,22,1,86,2,3,1,1,0,0,7,7,1,0.5,1,3,1,1,54,211.67,,,0,1,,,,5,5.75,0,5,5,5,4,5,,,4.75,5,4.92,5.25,3.83,4.33,4,3.75,3.83,4.25,4.17,4.5,4.8,3.2,6.67,3.67,,3.5,4.5,3.5,3,3.5,0,0,1,0,0,0,0,1,-0.5,-0.5,0.12,0,0,
3.27.2012,22,2,86,2,3,1,1,0,0,7,7,1,0.5,1,3,1,1,76.33,309.67,0.53,0.5758,0,1,,,,5,5.75,0,5,5,5,4,5,5,6.67,4.75,5,4.92,5.25,3.83,4.33,4,3.75,3.83,4.25,4.17,4.5,4.8,3.2,6.67,3.67,4.25,3.5,4.5,3.5,3,3.5,1,0,1,0,0,0,0,1,-0.5,-0.5,0.12,1,1,0
3.27.2012,22,3,86,2,3,1,1,0,0,7,7,1,0.5,1,3,1,1,92.33,413,0.77,0.7925,0,1,,,,5,5.75,0,5,5,5,4,5,3.2,3.67,4.75,5,4.92,5.25,3.83,4.33,4,3.75,3.83,4.25,4.17,4.5,4.8,3.2,6.67,3.67,4.25,3.5,4.5,3.5,3,3.5,1,0,1,0,0,0,0,1,-0.5,-0.5,0.12,2,4,1
3.27.2012,22,1,87,3,3,1,1,0,0,5,1,0,0.5,1,9,12,0,56.67,211.67,,,0,1,,,,6,5.75,1,6,2,6,2,6,,,4.25,2.63,3.17,4.5,4.5,5.17,4.25,3.63,3.83,4.5,4.17,3.83,4,2.6,4.67,2.67,,6,6.5,5,4,6,0,0,1,0,0,0,0,1,-0.5,-0.5,1.12,0,0,
3.27.2012,22,2,87,3,3,1,1,0,0,5,1,0,0.5,1,9,12,0,61.67,309.67,0.5,0.5758,0,1,,,,6,5.75,1,6,2,6,2,6,4.4,4.67,4.25,2.63,3.17,4.5,4.5,5.17,4.25,3.63,3.83,4.5,4.17,3.83,4,2.6,4.67,2.67,4.25,6,6.5,5,4,6,1,0,1,0,0,0,0,1,-0.5,-0.5,1.12,1,1,0
3.27.2012,22,3,87,3,3,1,1,0,0,5,1,0,0.5,1,9,12,0,101.33,413,0.78,0.7925,0,1,,,,6,5.75,1,6,2,6,2,6,2.6,2.67,4.25,2.63,3.17,4.5,4.5,5.17,4.25,3.63,3.83,4.5,4.17,3.83,4,2.6,4.67,2.67,4.25,6,6.5,5,4,6,1,0,1,0,0,0,0,1,-0.5,-0.5,1.12,2,4,1
3.27.2012,22,1,88,4,3,1,1,0,0,5,1,0,0.5,1,9,1,1,39.67,211.67,,,0,1,,,,6,5.75,1,6,3,7,3,1,,,2,3.5,3,1.75,2.83,3.67,5,3.13,3.75,5.75,4.33,4.17,2.6,4.6,7,6.67,,3.5,5.5,7,7,7,0,0,1,0,0,0,0,1,-0.5,-0.5,1.12,0,0,
3.27.2012,22,2,88,4,3,1,1,0,0,5,1,0,0.5,1,9,1,1,80.67,309.67,0.69,0.5758,0,1,,,,6,5.75,1,6,3,7,3,1,2.2,7,2,3.5,3,1.75,2.83,3.67,5,3.13,3.75,5.75,4.33,4.17,2.6,4.6,7,6.67,4.25,3.5,5.5,7,7,7,1,0,1,0,0,0,0,1,-0.5,-0.5,1.12,1,1,0
3.27.2012,22,3,88,4,3,1,1,0,0,5,1,0,0.5,1,9,1,1,114.67,413,0.83,0.7925,0,1,,,,6,5.75,1,6,3,7,3,1,4.6,6.67,2,3.5,3,1.75,2.83,3.67,5,3.13,3.75,5.75,4.33,4.17,2.6,4.6,7,6.67,4.25,3.5,5.5,7,7,7,1,0,1,0,0,0,0,1,-0.5,-0.5,1.12,2,4,1
3.30.2012,23,1,90,1,4,1,2,0,1,6,2,1,0.75,1,10,7,0,74.33,247,,,1,1,,,,5,4.75,0,5,4,5,5,6,,,5.25,5.13,5.17,6,5.83,5.83,5.5,5.75,5.67,5.25,5.17,6,4,4.4,6,6,,4,2,6.5,6,5,0,0,1,1,0,0,1,0,-0.5,0.5,0.12,0,0,
3.30.2012,23,2,90,1,4,1,2,0,1,6,2,1,0.75,1,10,7,0,79.33,249,0.37,0.375,1,1,,,,5,4.75,0,5,4,5,5,6,4,6,5.25,5.13,5.17,6,5.83,5.83,5.5,5.75,5.67,5.25,5.17,6,4,4.4,6,6,3.08,4,2,6.5,6,5,1,0,1,1,0,0,1,0,-0.5,0.5,0.12,1,1,0
