Horizontal Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,Participant,FULLCondition,aVoting,aEnforcement,Age,Race.Ethnicity,Gender,Education,Income,Major,Major.BusEconPoli,Sanctioned,GroupRule,ChosenRuleij,WonVote,TiedVotes,RULEprivate,RULE60sec,RULE40Tokens,RULE1010,RULEdefault,MEDIAN.SPLIT_RuleEffectiveness,SURVEY1_RuleAccept1,SURVEY1_RuleAccept2,SURVEY1_RuleAccept3,SURVEY1_votingPJ1,SURVEY1_votingPJ2,SURVEY1_votingPJ3,SURVEY1_votingPJ4,SURVEY1_votingSDiploc1,SURVEY1_votingSDiploc2,SURVEY1_votingSDchoice1,SURVEY1_votingSDchoice2,SURVEY1_votingSDconcord1,SURVEY1_votingSDconcord2,SURVEY1_votingSDconcord3,SURVEY1_votingSDconcord4,SURVEY1_votingBELconnect1,SURVEY1_votingBELconnect2,SURVEY1_votingBELconnect3,SURVEY1_votingBELstatus1,SURVEY1_votingBELstatus2,SURVEY1_votingBELstatus3,SURVEY1_votingCOMPintellig1,SURVEY1_votingCOMPintellig2,SURVEY1_votingCOMPintellig3,SURVEY1_votingCOMPmastery1,SURVEY1_votingCOMPmastery2,SURVEY1_votingCOMPmastery3,SURVEY1_votingIJ1,SURVEY1_votingIJ2,SURVEY1_votingIJ3,SURVEY1_votingIJ4,SURVEY1_SelfMerge.Venn,SURVEY1_SelfMerge.Emos1,SURVEY1_SelfMerge.Emos2,SURVEY1_SelfMerge.Ties1,SURVEY1_SelfMerge.Ties2,SURVEY1_RuleEffectiveness.60sec,SURVEY1_RuleEffectiveness.40tokens,SURVEY1_RuleEffectiveness.PrivateProp,SURVEY1_RuleEffectiveness.1010,SURVEY1_RuleEffectiveness.DefaultNoRule,SURVEY2_RuleAccept1,SURVEY2_RuleAccept2,SURVEY2_RuleAccept3,SURVEY2_SocialPressure1,SURVEY2_SocialPressure2,SURVEY2_Guilt1,SURVEY2_Guilt2,SURVEY2_InternMotiv1,SURVEY2_InternMotiv2,SURVEY2_Security1,SURVEY2_Security2,SURVEY2_AntEarn1,SURVEY2_AntEarn2,SURVEY2_enforcementPJ1,SURVEY2_enforcementPJ2,SURVEY2_enforcementPJ3,SURVEY2_enforcementPJ4,SURVEY2_enforcementSDiploc1,SURVEY2_enforcementSDiploc2,SURVEY2_enforcementSDchoice1,SURVEY2_enforcementSDchoice2,SURVEY2_enforcementSDconcord1,SURVEY2_enforcementSDconcord2,SURVEY2_enforcementSDconcord3,SURVEY2_enforcementSDconcord4,SURVEY2_enforcementBELconnect1,SURVEY2_enforcementBELconnect2,SURVEY2_enforcementBELconnect3,SURVEY2_enforcementBELstatus1,SURVEY2_enforcementBELstatus2,SURVEY2_enforcementBELstatus3,SURVEY2_enforcementCOMPintellig1,SURVEY2_enforcementCOMPintellig2,SURVEY2_enforcementCOMPintellig3,SURVEY2_enforcementCOMPmastery1,SURVEY2_enforcementCOMPmastery2,SURVEY2_enforcementCOMPmastery3,SURVEY2_enforcementIJ1,SURVEY2_enforcementIJ2,SURVEY2_enforcementIJ3,SURVEY2_enforcementIJ4,SURVEY2_SelfMerge.Venn,SURVEY2_SelfMerge.Emos1,SURVEY2_SelfMerge.Emos2,SURVEY2_SelfMerge.Ties1,SURVEY2_SelfMerge.Ties2,RuleEffectivenessij,avgRuleEffectivenessGRP,TokensRd1ij,TokensRd2ij,TokensRd3ij,TokensRd4ij,TokensRd5ij,TokensRd6ij,TokensRd7ij,TokensRd8ij,TokensRd9ij,avgTokensPhase1ij,avgTokensPhase2ij,avgTokensPhase3ij,avgTokensPhases123ij,avgTokensPhase1GRP,avgTokensPhase2GRP,avgTokensPhase3GRP,pComplyRd4ij,pComplyRd5ij,pComplyRd6ij,pComplyRd7ij,pComplyRd8ij,pComplyRd9ij,pComplyPhase2ij,pComplyPhase3ij,pComplyPhase2GRP,pComplyPhase3GRP,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,votePJ.GRP,voteSD.GRP,votePJSD.GRP,voteIJ.GRP,voteBel.GRP,voteComp.GRP,enforcementPJ.GRP,enforcementSD.GRP,enforcementPJSD.GRP,enforcementIJ.GRP,enforcementBel.GRP,enforcementComp.GRP,avgSelfMerge1ij,avgSelfMerge2ij,avgSelfMerge2GRP,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgInternMotivij,avgAntEarnij,avgSecurityij,avgSocialPressureGRP,avgGuiltGRP,avgInternMotivGRP,avgAntEarnGRP,avgSecurityGRP,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,GROUPLEVEL,eVoting,eEnforcement,gmcRuleEffectivenessij,gmcRule,gmcComply3GRP,gmcAccept2GRP,gmcSelfMerge2GRP,,,,
2.29.2012,13,54,1,2,1,19,1,1,1,8,1,1,0,3,3,1,0,1,0,0,0,0,1,7,7,7,7,7,7,7,5,7,7,6,7,7,7,6,4,4,5,7,5,7,7,7,7,7,7,6,6,5,6,6,4,2,2,2,2,6,1,7,2,1,7,1,7,1,7,7,2,7,7,7,2,7,7,5,4,1,5,5,4,4,4,4,4,4,4,2,1,4,4,4,4,4,4,4,4,4,4,5,5,5,4,1,1,1,1,1,7,4.25,39,37,13,11,0,2,2,2,2,29.67,4.33,2,3.17,233.67,223,218.33,1,0,1,1,1,1,0.6667,1,0.6542,0.6539,7,6.5,6.67,5.75,5.33,6.83,3.75,4.13,4,4.75,3.17,4,5.19,4.09,4.46,4.56,3.92,5.25,3.69,3.41,3.5,3.94,3.04,3.46,1.8,1,1.9,7,5,3.33,4,4.5,7,7,4.5,2.63,3.75,4.25,3.75,3.88,1,0,0,0,1,0,0,0,1,-1,2.12,0.45,0.05,-0.35,-1.09,,,,
2.29.2012,14,55,1,2,1,18,1,1,1,10,1,1,0,3,3,1,0,1,0,0,0,0,1,7,7,7,5,6,6,6,6,6,5,5,6,6,4,5,4,4,5,5,5,5,5,5,5,5,5,6,6,5,5,6,4,7,6,7,6,5,5,7,5,2,4,3,5,3,5,4,3,5,5,3,2,5,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,6,6,5,3,3,5,5,5,7,5,25,57,66,62,67,67,70,62,63,49.33,65.33,65,65.17,218,211,206.33,0.48,0.69,0.51,0.47,0.47,0.43,0.5593,0.4559,0.5972,0.5575,5.75,5.38,5.5,5.5,4.67,5.17,5.5,5,5.17,5.5,5,5.17,5.38,4.94,5.08,5.06,3.17,4.75,3.38,3.03,3.15,3.5,3.75,3.83,5.8,4.2,3.8,7,4,3.17,4,3.5,5,5,2.5,4.5,2.25,4.38,4.63,3.88,1,0,0,0,1,0,0,0,1,-1,2.12,0.45,-0.04,-0.51,0.81,,,,
2.29.2012,14,56,1,2,1,21,1,2,4,9,4,0,0,3,2,0,0,1,0,0,0,0,0,5,1,2,6,7,7,7,5,5,7,7,6,5,6,6,1,1,1,4,2,6,6,6,7,2,3,6,6,7,7,7,5,7,7,7,6,5,7,2,6,5,6,5,6,6,6,2,2,6,6,6,4,6,6,5,6,6,6,2,3,5,5,2,2,4,5,5,5,3,6,6,6,6,6,6,5,5,3,6,6,6,6,5,6,6,6,6,2,5,58,49,42,75,45,33,39,48,41,49.67,51,42.67,46.83,218,211,206.33,0.4,0.42,0.45,0.38,0.63,0.66,0.4256,0.5561,0.5972,0.5575,6.75,5.88,6.17,6.75,2.5,5,5.75,3.5,4.25,6,5.17,5.17,5.38,4.94,5.08,5.06,3.17,4.75,3.38,3.03,3.15,3.5,3.75,3.83,6.4,5.8,3.8,2.67,5.67,3.17,6,2,6,6,5,4.5,2.25,4.38,4.63,3.88,1,0,0,0,1,0,0,0,1,-1,-2.88,0.45,-0.04,-0.51,0.81,,,,
3.02.2012,16,57,1,2,1,19,1,1,1,8,1,1,0,2,5,0,0,0,0,1,0,0,0,3,3,5,3,6,5,5,3,5,5,5,3,3,5,1,2,1,2,5,2,4,7,7,4,4,5,6,4,4,4,7,4,4,3,2,3,3,5,3,1,5,5,5,5,6,7,5,6,6,3,4,7,6,6,4,4,6,6,4,4,4,4,3,4,4,4,4,4,5,6,5,5,6,7,6,5,5,6,7,6,6,7,5,6,6,6,5,5,6.25,99,82,88,77,129,81,84,68,108,89.67,95.67,86.67,91.17,266.67,311,295.67,0.99,0.88,0.86,0.87,0.81,0.97,0.91,0.8833,0.925,0.8708,4.75,3.75,4.08,4.75,2.67,5.5,5,3.88,4.25,6.5,4.83,5.83,5.38,5.28,5.31,5.19,3.58,4.92,4.94,4.63,4.73,5.38,4.38,4.29,3.4,5.6,4.45,3.67,5,4.25,6.5,5.5,4.5,6,5.5,4.75,5.13,4.63,6.25,4.75,1,0,0,0,1,0,0,1,1,-1,0.12,-0.55,0.27,0.57,1.46,,,,
3.02.2012,16,58,1,2,1,19,7,1,1,1,1,1,0,2,1,0,0,0,0,1,0,0,1,7,7,7,6,6,5,6,7,7,6,7,7,7,6,7,4,2,4,5,5,7,4,7,7,7,6,7,7,4,6,3,4,5,2,2,2,7,7,4,7,1,2,2,2,4,7,7,7,6,7,6,7,7,7,3,3,7,5,3,6,2,5,4,5,4,5,4,5,3,5,6,4,3,2,2,6,2,1,3,5,4,7,5,5,5,3,5,7,6.25,96,83,71,66,61,57,48,64,47,83.33,61.33,53,57.17,266.67,311,295.67,0.98,0.98,0.96,0.81,0.62,0.83,0.9733,0.7533,0.925,0.8708,5.75,6.75,6.42,5,4.5,6.33,4.5,4.25,4.33,4.75,4.5,2.67,5.38,5.28,5.31,5.19,3.58,4.92,4.94,4.63,4.73,5.38,4.38,4.29,3.2,4.6,4.45,7,2,4.25,5.5,7,6.5,7,6.5,4.75,5.13,4.63,6.25,4.75,1,0,0,0,1,0,0,0,1,-1,2.12,-0.55,0.27,0.57,1.46,,,,
3.02.2012,15,59,1,2,1,18,1,1,2,9,1,1,0,3,3,1,0,1,0,0,0,0,1,6,6,6,5,4,6,4,4,4,4,5,4,5,4,4,4,4,4,4,4,6,4,4,4,2,2,4,4,4,4,4,1,4,4,4,4,5,5,6,5,1,4,4,4,1,6,1,1,4,4,6,6,6,6,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,4,2,2,4,2,1,4,2,4,4,6,4.75,83,51,40,65,38,55,53,54,52,58,52.67,53,52.83,215,222,196.33,0.65,0.87,0.45,0.53,0.87,0.6,0.6564,0.6649,0.7137,0.6156,4.75,4.25,4.42,4,4.33,3.33,2,2,2,2.5,2.33,2.33,4.44,4.47,4.46,3.88,3.46,3.33,3.06,2.75,2.85,3.56,2.83,2.96,3.4,3,2.5,6,4,3.67,3.5,1,4,6,6,2.88,2.38,3.75,5.25,4,1,0,0,0,1,0,0,1,1,-1,1.12,0.45,0.02,-0.01,-0.49,,,,
3.02.2012,16,60,1,2,1,19,1,1,1,10,1,1,0,2,2,1,0,0,0,1,0,0,1,6,6,6,6,3,6,6,6,6,6,5,6,5,6,6,4,2,2,4,4,4,5,5,5,4,4,5,7,4,6,7,2,2,4,2,3,5,7,3,5,1,6,5,6,2,3,3,2,3,3,4,2,6,6,3,5,5,5,5,3,5,5,5,5,4,5,2,2,2,4,2,4,2,4,4,3,4,4,4,4,4,5,1,2,1,2,2,7,6.25,20,30,25,42,77,47,56,51,68,25,55.33,58.33,56.83,266.67,311,295.67,0.98,0.9,0.83,0.89,0.94,0.87,0.9033,0.9,0.925,0.8708,5.25,5.75,5.58,6,3.33,4.67,4.5,4.63,4.58,4.25,2.67,3.5,5.38,5.28,5.31,5.19,3.58,4.92,4.94,4.63,4.73,5.38,4.38,4.29,2.4,1.6,4.45,6,5.67,4.25,2.5,2.5,3,6,3,4.75,5.13,4.63,6.25,4.75,1,0,0,0,1,0,0,0,1,-1,2.12,-0.55,0.27,0.57,1.46,,,,
3.02.2012,15,61,1,2,1,19,1,2,1,8,1,1,0,3,1,0,0,1,0,0,0,0,0,1,1,1,4,1,1,1,1,1,5,6,1,5,5,1,1,1,1,5,1,1,1,1,1,2,3,1,4,2,2,3,2,1,1,1,1,7,1,1,5,4,5,4,5,4,1,1,5,2,2,5,3,1,5,2,2,5,2,4,2,6,2,4,3,1,5,3,2,3,5,3,4,5,3,5,4,4,3,6,2,5,4,4,4,4,4,4,1,4.75,57,50,47,101,51,43,41,46,38,51.33,65,41.67,53.33,215,222,196.33,0.56,0.75,0.6,0.63,0.72,0.5,0.638,0.6172,0.7137,0.6156,1.75,3.13,2.67,2.75,1.67,1.5,2.75,3.38,3.17,4.25,3.33,4,4.44,4.47,4.46,3.88,3.46,3.33,3.06,2.75,2.85,3.56,2.83,2.96,1.6,4,2.5,1,4.67,3.67,2.5,3,2,3,4,2.88,2.38,3.75,5.25,4,1,0,0,0,1,0,0,0,1,-1,-3.88,0.45,0.02,-0.01,-0.49,,,,
3.02.2012,15,62,1,2,1,20,1,1,2,5,5,0,0,3,3,1,0,1,0,0,0,0,1,7,7,7,6,7,6,5,6,6,6,5,6,3,3,5,4,4,4,4,4,4,6,6,7,4,4,5,4,4,4,4,3,2,1,2,1,3,3,7,6,1,6,3,6,1,1,2,3,5,7,7,2,7,7,4,6,6,6,2,4,4,2,6,6,6,2,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,5,2,1,1,2,2,7,4.75,54,67,71,49,62,55,58,57,56,64,55.33,57,56.17,215,222,196.33,1,0.68,0.64,0.81,0.44,0.75,0.7713,0.6663,0.7137,0.6156,6,5,5.33,4,4,5.33,5.5,4,4.5,5.75,4,4,4.44,4.47,4.46,3.88,3.46,3.33,3.06,2.75,2.85,3.56,2.83,2.96,1.6,1.6,2.5,7,5,3.67,1,2.5,6,7,4.5,2.88,2.38,3.75,5.25,4,1,0,0,0,1,0,0,0,1,-1,2.12,0.45,0.02,-0.01,-0.49,,,,
3.02.2012,16,63,1,2,1,19,1,1,2,9,9,0,0,2,2,1,0,0,0,1,0,0,1,6,6,6,5,6,6,6,6,3,6,5,4,4,6,5,2,5,2,5,4,5,4,4,3,2,3,3,6,4,4,6,6,6,5,6,4,5,6,4,3,1,5,3,5,4,5,6,5,4,5,5,3,6,6,5,6,6,6,6,6,6,5,6,6,5,6,6,6,5,6,5,5,5,5,6,5,4,6,6,6,6,6,6,6,6,6,6,6,6.25,87,50,69,75,123,98,94,75,124,68.67,98.67,97.67,98.17,266.67,311,295.67,0.99,0.91,0.84,0.98,0.92,0.94,0.9133,0.9467,0.925,0.8708,5.75,4.88,5.17,5,3.83,3.17,5.75,5.75,5.75,6,5.5,5.17,5.38,5.28,5.31,5.19,3.58,4.92,4.94,4.63,4.73,5.38,4.38,4.29,5.4,6,4.45,6,4.33,4.25,4.5,5.5,4.5,6,4,4.75,5.13,4.63,6.25,4.75,1,0,0,0,1,0,0,0,1,-1,1.12,-0.55,0.27,0.57,1.46,,,,
3.02.2012,15,64,1,2,1,18,1,2,1,4,15,0,0,3,2,0,0,1,0,0,0,0,0,6,5,5,4,6,4,7,6,7,5,5,4,3,7,7,2,4,2,6,4,5,1,1,5,4,4,4,6,4,4,5,3,5,5,5,4,3,3,5,5,4,1,1,1,5,4,5,1,1,5,1,2,5,5,2,2,2,2,2,2,1,2,1,2,2,1,3,2,1,1,2,1,2,2,1,1,1,2,1,2,2,2,2,2,1,1,1,5,4.75,32,43,50,50,49,48,46,44,44,41.67,49,44.67,46.83,215,222,196.33,0.8,0.78,0.79,0.57,0.55,0.43,0.7891,0.5142,0.7137,0.6156,5.25,5.5,5.42,4.75,3.83,3.17,2,1.63,1.75,1.75,1.67,1.5,4.44,4.47,4.46,3.88,3.46,3.33,3.06,2.75,2.85,3.56,2.83,2.96,4.2,1.4,2.5,5.33,1,3.67,4.5,3,3,5,1.5,2.88,2.38,3.75,5.25,4,1,0,0,0,1,0,0,0,1,-1,0.12,0.45,0.02,-0.01,-0.49,,,,
3.21.2012,18,65,1,2,1,21,1,2,4,10,1,1,0,4,4,1,0,0,0,0,1,0,0,5,5,5,5,5,4,5,3,4,5,4,3,4,3,4,4,3,3,4,4,4,3,4,5,4,4,4,4,4,4,4,1,3,3,3,4,5,5,2,5,1,4,3,3,4,4,4,3,4,3,3,3,4,4,5,4,3,3,5,4,5,4,5,4,4,3,4,3,3,5,4,2,4,4,2,4,4,4,5,4,3,5,2,3,2,4,3,5,4.5,51,63,54,44,68,57,64,90,39,56,56.33,64.33,60.33,284.33,274,269.67,0.43,0.34,0.39,0.47,0.52,0.46,0.3867,0.4833,0.4525,0.4658,4.75,3.75,4.08,4,3.67,4,3.75,4.25,4.08,4.25,3.5,3.67,4.31,3.53,3.79,4.06,3.29,4,3.25,3.28,3.27,3.69,3.13,3.17,3,2.8,2.6,5,3.33,2.58,4,3.5,3.5,4,3,3,2.88,3,3.5,2.38,1,0,0,0,1,0,0,1,1,-1,0.12,1.45,-0.13,-1.1,-0.39,,,,
3.21.2012,18,66,1,2,1,19,1,1,1,9,3,1,0,4,4,1,0,0,0,0,1,0,1,6,6,6,1,5,5,5,6,4,5,2,5,2,4,5,4,4,2,5,5,5,5,5,5,5,5,5,5,5,5,6,3,4,4,5,4,5,5,6,6,1,5,3,4,2,6,5,5,5,6,5,2,7,7,4,3,3,6,5,5,4,5,3,3,5,3,3,4,5,2,4,4,5,4,4,3,4,4,5,4,4,5,4,5,5,5,4,6,4.5,84,74,98,57,82,56,53,77,85,85.33,65,71.67,68.33,284.33,274,269.67,0.37,0.51,0.45,0.26,0.48,0.51,0.4433,0.4167,0.4525,0.4658,4,4.13,4.08,5.25,4.17,5,4,4.13,4.08,4.5,3.67,4,4.31,3.53,3.79,4.06,3.29,4,3.25,3.28,3.27,3.69,3.13,3.17,4.2,4.6,2.6,6,4,2.58,4,5,5.5,7,3.5,3,2.88,3,3.5,2.38,1,0,0,0,1,0,0,0,1,-1,1.12,1.45,-0.13,-1.1,-0.39,,,,
3.21.2012,17,67,1,2,1,18,1,1,1,10,1,1,0,1,4,0,0,0,1,0,0,0,1,5,5,5,5,5,6,5,6,6,7,7,6,5,6,5,3,2,5,6,5,6,6,6,5,5,4,7,6,6,6,6,5,6,6,5,6,6,7,5,6,2,5,5,5,4,5,7,6,5,4,5,4,5,4,6,5,5,6,5,5,6,5,5,5,6,6,4,5,5,6,5,5,6,6,6,5,4,6,5,5,5,6,4,4,5,5,5,6,5,69,50,49,72,75,73,73,70,72,56,73.33,71.67,72.5,237.33,296,286.67,1,0.96,0.96,0.96,0.96,0.97,0.9733,0.9633,0.9733,0.955,5.25,6,5.75,6,4.5,5.5,5.5,5.38,5.42,5.25,5,5.5,4.81,5.06,4.98,4.81,3.67,4.42,4.81,4.5,4.6,4.88,4,4.21,5.4,4.6,2.7,5,5,3.75,4.5,6.5,4.5,4.5,4.5,4.5,4.88,5,5.5,4.75,1,0,0,0,1,0,0,1,1,-1,1.12,-1.55,0.36,0.07,-0.29,,,,
3.21.2012,17,68,1,2,1,20,1,2,2,9,1,1,0,1,3,0,0,0,1,0,0,0,0,3,3,3,6,6,5,6,6,6,6,6,5,6,6,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,3,3,3,4,3,6,7,6,1,2,2,2,6,5,6,5,5,4,5,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,3,2,2,2,2,3,5,64,56,53,69,65,69,69,65,65,57.67,67.67,66.33,67,237.33,296,286.67,1,0.95,0.97,0.91,0.94,0.98,0.9733,0.9433,0.9733,0.955,5.75,5.75,5.75,6,5.83,6,6,6,6,6,6,6,4.81,5.06,4.98,4.81,3.67,4.42,4.81,4.5,4.6,4.88,4,4.21,3.2,2.2,2.7,3,2,3.75,5.5,5.5,4.5,5,5.5,4.5,4.88,5,5.5,4.75,1,0,0,0,1,0,0,0,1,-1,-1.88,-1.55,0.36,0.07,-0.29,,,,
3.21.2012,18,69,1,2,1,19,1,2,2,10,14,0,0,4,3,0,0,0,0,0,1,0,0,3,3,4,4,5,6,6,6,4,5,5,4,4,4,4,4,4,3,6,5,4,5,5,6,4,4,5,6,6,5,6,2,4,4,4,4,5,6,7,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,5,4,4,4,2,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,5,5,5,5,2,2,2,2,2,5,4.5,85,73,121,78,68,119,98,70,73,93,88.33,80.33,84.33,284.33,274,269.67,0.51,0.49,0.5,0.53,0.43,0.44,0.5,0.4667,0.4525,0.4658,5.25,4.5,4.75,5.75,4.33,4.83,4.25,3.75,3.92,5,4.33,4,4.31,3.53,3.79,4.06,3.29,4,3.25,3.28,3.27,3.69,3.13,3.17,3.6,2,2.6,3.33,2,2.58,2,2,2,2,2,3,2.88,3,3.5,2.38,1,0,0,0,1,0,0,0,1,-1,0.12,1.45,-0.13,-1.1,-0.39,,,,
3.21.2012,17,70,1,2,1,19,1,2,2,6,6,0,0,1,1,1,0,0,1,0,0,0,1,2,2,2,5,6,6,6,5,5,6,6,4,3,6,6,2,1,2,4,4,4,4,4,5,5,4,4,3,4,4,4,1,3,3,4,2,6,6,5,5,3,6,6,6,2,6,2,5,6,6,6,5,6,6,3,2,5,5,2,5,2,3,3,4,5,2,2,2,3,3,3,5,4,3,4,2,2,4,5,5,6,5,2,3,3,3,3,6,5,48,52,68,88,79,83,75,81,81,56,83.33,79,81.17,237.33,296,286.67,1,0.97,0.95,0.95,0.96,1,0.9733,0.97,0.9733,0.955,5.75,5.13,5.33,3.75,2.83,4.33,3.75,3.25,3.42,5.25,3,3.17,4.81,5.06,4.98,4.81,3.67,4.42,4.81,4.5,4.6,4.88,4,4.21,2.8,2.8,2.7,2,6,3.75,4,3.5,6,6,5.5,4.5,4.88,5,5.5,4.75,1,0,0,0,1,0,0,0,1,-1,1.12,-1.55,0.36,0.07,-0.29,,,,
3.21.2012,17,71,1,2,1,19,1,2,1,9,1,1,0,1,1,1,0,0,1,0,0,0,0,7,5,6,3,5,1,1,5,2,4,2,5,3,1,5,1,1,1,2,2,2,1,1,2,1,1,5,4,1,4,5,1,4,3,4,1,5,4,6,3,2,2,2,2,5,3,7,1,5,5,3,4,6,7,5,5,5,1,2,2,3,5,5,2,4,4,1,1,1,5,1,3,1,1,1,2,3,5,1,1,5,5,1,1,2,1,1,5,5,69,65,69,79,77,59,65,86,58,67.67,71.67,69.67,70.67,237.33,296,286.67,0.99,0.96,0.97,0.94,0.94,0.95,0.9733,0.9433,0.9733,0.955,2.5,3.38,3.08,3.5,1.5,1.83,4,3.38,3.58,3,2,2.17,4.81,5.06,4.98,4.81,3.67,4.42,4.81,4.5,4.6,4.88,4,4.21,2.6,1.2,2.7,6,2,3.75,4,4,5,6.5,3.5,4.5,4.88,5,5.5,4.75,1,0,0,0,1,0,0,0,1,-1,0.12,-1.55,0.36,0.07,-0.29,,,,
3.21.2012,18,72,1,2,1,22,1,1,4,10,10,0,0,4,1,0,0,0,0,0,1,0,0,1,1,1,1,5,6,1,4,1,4,1,1,1,1,1,1,1,1,1,1,1,4,5,1,1,1,1,1,1,1,2,1,1,1,1,1,6,1,1,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.5,41,51,58,72,68,53,69,73,18,50,64.33,53.33,58.83,284.33,274,269.67,0.47,0.25,0.72,0.35,0.47,0.67,0.48,0.4967,0.4525,0.4658,3.25,1.75,2.25,1.25,1,2.17,1,1,1,1,1,1,4.31,3.53,3.79,4.06,3.29,4,3.25,3.28,3.27,3.69,3.13,3.17,1,1,2.6,1,1,2.58,2,1,1,1,1,3,2.88,3,3.5,2.38,1,0,0,0,1,0,0,0,1,-1,-2.88,1.45,-0.13,-1.1,-0.39,,,,
3.23.2012,20,73,2,2,2,20,1,2,3,9,5,0,0,1,1,1,0,0,1,0,0,0,1,6,6,6,6,6,6,5,5,5,5,4,6,5,4,3,3,3,3,4,3,5,4,3,4,3,5,5,6,5,4,5,4,5,5,4,4,6,5,5,4,2,3,3,3,3,3,6,2,6,5,5,5,5,6,4,5,7,7,5,3,3,3,4,4,5,4,4,3,4,5,4,5,4,4,4,4,4,3,7,7,7,6,4,5,5,3,4,6,5.25,61,37,29,64,47,52,52,50,58,42.33,54.33,53.33,53.83,205,295.67,293,1,1,0.98,1,0.98,0.93,0.9933,0.97,0.9717,0.9408,5.75,4.63,5,5,3.5,4,5.75,3.88,4.5,6.75,4.17,3.83,4.38,4.28,4.31,4,3.13,4.21,5.88,4.84,5.19,6.25,4.96,4.71,4.4,4.2,4.7,6,3,4.33,3,4,5.5,5.5,5,2.88,3.5,4.5,6,5.13,1,0,1,1,0,0,0,1,1,1,1.12,-1.55,0.34,0.65,1.71,,,,
3.23.2012,19,74,2,2,2,20,1,1,2,10,1,1,1,3,3,1,0,1,0,0,0,0,1,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,4,3,4,6,6,6,6,6,6,6,6,6,6,6,6,6,2,4,4,3,4,5,5,7,1,2,7,6,7,3,6,5,2,6,6,7,6,6,7,2,4,1,4,4,4,5,2,4,4,2,2,2,4,1,2,4,2,4,2,2,2,4,3,2,2,1,1,2,2,2,4,3,7,5.25,63,39,50,83,73,104,133,75,117,50.67,86.67,108.33,97.5,227.67,406,399.33,0.99,0.95,0.83,0.76,0.69,0.78,0.9212,0.7435,0.959,0.8697,6,6,6,6,4.83,6,2.75,3.38,3.17,1.5,2.5,2.83,5.5,5.09,5.23,4.94,3.96,5,5.06,4.94,4.98,4.63,4.38,4.38,3.4,2.6,4,7,6.67,6.42,4.5,3.5,6,6.5,6.5,4.63,4.5,5.63,6.38,6.13,1,0,1,1,0,0,0,1,1,1,2.12,0.45,0.27,2.74,1.01,,,,
3.23.2012,20,75,2,2,2,19,1,1,1,8,15,0,0,1,1,1,0,0,1,0,0,0,1,6,6,6,5,7,5,2,5,6,5,5,5,3,5,3,3,3,5,4,3,4,5,5,6,3,3,4,6,4,4,4,5,5,6,6,5,7,5,7,1,1,4,4,4,2,5,7,2,4,5,4,5,5,6,7,7,6,6,7,7,4,6,7,7,7,7,6,6,6,6,6,5,7,5,6,5,4,6,6,6,6,7,5,4,5,5,5,7,5.25,60,56,62,94,91,93,85,88,96,59.33,92.67,89.67,91.17,205,295.67,293,1,0.97,0.95,0.94,0.93,0.91,0.9733,0.9267,0.9717,0.9408,4.75,4.63,4.67,4.5,3.67,4.33,6.5,6.5,6.5,6.25,5.83,5.5,4.38,4.28,4.31,4,3.13,4.21,5.88,4.84,5.19,6.25,4.96,4.71,5.4,4.8,4.7,6,4,4.33,3.5,4.5,4.5,5.5,4.5,2.88,3.5,4.5,6,5.13,1,0,1,1,0,0,0,0,1,1,2.12,-1.55,0.34,0.65,1.71,,,,
