oq.number,dr1,dr2,dr3,dr4,dr5,dr6,dr7,dr8,dr9,dp1,dp2,dp3,dp4,dp5,dp6,dp7,dp8,dp9,w6,dohmen,numeracy,educ.somepri,educ.endsec,educ.gtsec,income.5q2,income.5q3,income.5q4,income.5q5,religiosity,marcoh,dp.smoke,dr.smoke,dp.drink,dr.drink,dp.belt,dr.belt,dp.sex,dr.sex,dp.smoke.lb,dp.smoke.ub,dr.smoke.lb,dr.smoke.ub,dp.drink.lb,dp.drink.ub,dr.drink.lb,dr.drink.ub,dp.belt.lb,dp.belt.ub,dr.belt.lb,dr.belt.ub,dp.sex.lb,dp.sex.ub,dr.sex.lb,dr.sex.ub,dp.smoke.std,dr.smoke.std,dp.drink.std,dr.drink.std,dp.belt.std,dr.belt.std,dp.sex.std,dr.sex.std,frequentsmoker,problemdrinker,noseatbelt,riskysex,male,age,agesq,sssum6,dp.smoke.iv1,dp.smoke.iv2,dp.drink.iv1,dp.drink.iv2,dp.belt.iv1,dp.belt.iv2,dp.sex.iv1,dp.sex.iv2,dr.smoke.iv1,dr.smoke.iv2,dr.drink.iv1,dr.drink.iv2,dr.belt.iv1,dr.belt.iv2,dr.sex.iv1,dr.sex.iv2
167,7,7,4,4,7,7,7,7,7,1,1,4,4,1,1,1,1,1,3,1,2,0,1,0,0,0,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,,0,0,33,1089,0,7,7,7,7,6,7,7,7,25,25,25,25,18,25,25,25
168,7,4,4,7,7,7,7,7,7,1,4,4,1,1,1,1,1,1,6,1,3,1,0,0,0,0,1,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,38,1444,1,7,7,7,7,6,4,7,7,25,25,25,25,18,28,25,25
169,7,4,7,7,7,7,7,7,7,1,4,1,1,1,1,1,1,1,5,1,3,0,0,1,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,44,1936,2,4,7,4,7,3,4,4,7,28,25,28,25,21,28,28,25
170,7,6,5,7,6,7,7,7,7,1,3,3,1,1,3,2,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,7,3,7,1,7,2,7,,1.5,6.5,,2.5,3.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,0.6336609125,-0.8255916238,0.6889628172,0.2020554096,0.3520548344,0,0,1,0,0,41,1681,1,7,8,6,7,6,6,6,8,25,27,25,27,18,28,25,27
171,7,4,7,7,7,7,7,7,7,1,4,1,1,1,1,1,1,1,5,1,3,1,0,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,27,729,0,4,7,4,7,3,4,4,7,28,25,28,25,21,28,28,25
172,4,4,4,4,7,7,6,7,5,4,2,4,4,2,5,3,3,5,4,3,2,0,1,0,1,0,0,0,1,0,5,5,5,7,3,7,3,6,4.5,5.5,4.5,5.5,4.5,5.5,6.5,,2.5,3.5,6.5,,2.5,3.5,5.5,6.5,2.498404026,-0.854616344,1.9150891304,0.6336609125,0.4253047705,0.6889628172,0.9022474289,-0.5539686084,0,0,0,0,0,19,361,1,13,14,13,14,9,18,13,16,21,22,22,19,17,20,22,20
173,7,1,6,6,6,6,7,7,7,1,7,1,1,1,1,1,2,1,5,2,3,0,1,0,0,1,0,0,0,0,1,7,1,6,2,7,1,7,,1.5,6.5,,,1.5,5.5,6.5,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,-0.1156003028,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,0,29,841,2,4,11,5,10,3,4,5,10,26,20,26,21,19,26,26,20
174,7,6,7,7,7,6,7,7,7,1,2,1,1,1,2,1,1,1,6,1,1,1,0,0,0,0,1,0,1,0,1,7,2,6,1,7,1,7,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.1156003028,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,20,400,2,4,6,4,5,3,5,4,6,28,26,28,27,21,27,28,26
175,7,6,6,6,4,4,5,6,5,4,4,7,1,1,2,1,1,2,5,2,1,0,1,0,0,1,0,0,1,0,2,5,2,4,1,6,1,5,1.5,2.5,4.5,5.5,1.5,2.5,3.5,4.5,,1.5,5.5,6.5,,1.5,4.5,5.5,0.2032822073,-0.854616344,-0.0817763954,-1.6141227484,-0.8255916238,-0.0552871376,-0.4981366098,-1.4599920511,0,0,0,0,0,46,2116,2,13,8,13,8,9,9,13,9,22,22,23,22,15,22,23,21
176,1,3,6,7,7,7,7,6,6,7,7,2,1,1,1,2,3,1,8,3,3,0,1,0,0,0,0,1,0,0,1,6,1,7,3,6,2,7,,1.5,5.5,6.5,,1.5,6.5,,2.5,3.5,5.5,6.5,1.5,2.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,0.4253047705,-0.0552871376,0.2020554096,0.3520548344,0,0,,0,1,20,400,2,12,12,13,11,5,10,13,10,21,23,20,23,20,21,20,23
177,1,3,7,6,7,7,7,7,7,6,6,1,1,1,1,1,1,1,5,3,2,1,0,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,24,576,3,9,9,9,9,3,9,9,9,22,23,22,23,21,21,22,23
178,5,4,7,7,6,5,7,7,4,4,6,4,4,1,2,1,1,4,5,3,3,0,1,0,0,1,0,0,1,0,4,4,2,5,1,7,1,7,3.5,4.5,3.5,4.5,1.5,2.5,4.5,5.5,,1.5,6.5,,,1.5,6.5,,1.73336339,-1.5841668844,-0.0817763954,-0.8648615479,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,32,1024,2,10,13,10,15,6,14,10,16,25,23,25,22,20,21,25,20
179,1,1,2,2,3,4,1,1,1,7,1,2,3,1,3,1,3,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,3,4,3,1,1,1,,1.5,,1.5,2.5,3.5,3.5,4.5,2.5,3.5,,1.5,,1.5,,1.5,-0.5617583394,-3.7728185654,0.5838454366,-1.6141227484,0.4253047705,-3.7765367031,-0.4981366098,-5.0840859413,0,1,0,0,1,39,1521,3,11,10,13,6,4,14,13,8,7,8,7,5,6,8,7,8
180,7,6,6,6,5,7,7,5,6,7,7,2,2,2,3,2,2,1,6,3,0,0,0,0,0,0,1,0,1,1,1,6,3,7,2,5,2,7,,1.5,5.5,6.5,2.5,3.5,6.5,,1.5,2.5,4.5,5.5,1.5,2.5,6.5,,-0.5617583394,-0.1250658035,0.5838454366,0.6336609125,-0.2001434267,-0.7995370626,0.2020554096,0.3520548344,0,0,0,0,1,53,2809,1,13,14,13,12,6,13,13,13,25,24,23,25,18,26,23,25
181,7,6,7,7,6,5,7,7,5,5,4,1,1,1,3,2,1,4,5,5,3,1,0,0,0,1,0,0,0,0,4,5,3,5,1,7,2,7,3.5,4.5,4.5,5.5,2.5,3.5,4.5,5.5,,1.5,6.5,,1.5,2.5,6.5,,1.73336339,-0.854616344,0.5838454366,-0.8648615479,-0.8255916238,0.6889628172,0.2020554096,0.3520548344,0,1,1,0,1,18,324,6,9,9,8,11,4,13,8,12,27,25,27,25,20,24,27,23
182,6,7,6,4,7,5,7,6,7,4,1,1,2,1,2,1,3,1,6,4,2,0,0,1,0,0,1,0,1,1,1,7,2,5,3,6,1,7,,1.5,6.5,,1.5,2.5,4.5,5.5,2.5,3.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.8648615479,0.4253047705,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,26,676,3,7,8,9,5,3,9,9,6,26,22,25,25,20,22,25,23
183,5,6,7,7,7,6,7,6,5,7,6,2,2,1,4,1,2,1,5,4,4,1,0,0,0,1,0,0,1,0,1,5,4,6,2,6,1,7,,1.5,4.5,5.5,3.5,4.5,5.5,6.5,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,-0.854616344,1.2494672537,-0.1156003028,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,1,18,324,1,11,14,12,10,4,14,12,13,26,25,25,25,21,23,25,24
184,6,7,2,2,7,7,7,7,7,3,3,7,7,1,1,1,1,1,3,1,2,1,0,0,0,0,0,0,0,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,30,900,2,12,12,12,12,9,12,12,12,22,23,22,23,16,22,22,23
185,5,4,5,6,7,5,7,6,7,3,5,2,1,1,1,1,5,1,8,1,2,0,0,1,0,0,0,1,1,1,1,7,1,5,5,6,1,7,,1.5,6.5,,,1.5,4.5,5.5,4.5,5.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,-0.8648615479,1.6762011051,-0.0552871376,-0.4981366098,0.3520548344,0,0,1,0,0,24,576,1,7,12,11,8,4,6,11,8,24,21,23,24,19,23,23,22
186,3,7,7,7,7,3,7,7,3,7,1,1,1,1,3,1,1,1,5,2,0,0,1,0,0,1,0,0,1,0,1,3,3,3,1,7,1,7,,1.5,2.5,3.5,2.5,3.5,2.5,3.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-2.3137173653,0.5838454366,-2.3633840084,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,,0,0,26,676,2,10,6,10,4,3,12,10,6,24,24,24,24,21,16,24,20
187,7,6,7,7,7,6,7,5,5,6,5,1,1,2,2,2,3,3,4,3,2,1,0,0,1,0,0,0,1,0,3,5,2,6,3,5,2,7,2.5,3.5,4.5,5.5,1.5,2.5,5.5,6.5,2.5,3.5,4.5,5.5,1.5,2.5,6.5,,0.9683228135,-0.854616344,-0.0817763954,-0.1156003028,0.4253047705,-0.7995370626,0.2020554096,0.3520548344,0,0,0,0,1,21,441,1,11,11,12,11,5,12,12,11,28,24,26,25,21,25,26,24
188,7,7,4,4,7,7,7,7,7,4,7,4,4,1,1,1,1,1,4,4,0,0,1,0,1,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,,1,0,29,841,3,10,13,10,13,6,10,10,13,25,25,25,25,18,25,25,25
189,4,7,7,7,7,4,7,7,4,4,1,1,1,1,7,1,7,4,4,7,0,1,0,0,1,0,0,0,1,0,4,4,7,4,7,7,1,7,3.5,4.5,3.5,4.5,6.5,,3.5,4.5,6.5,,6.5,,,1.5,6.5,,1.73336339,-1.5841668844,3.2463328838,-1.6141227484,2.927097559,0.6889628172,-0.4981366098,0.3520548344,1,0,,1,1,28,784,1,7,16,13,7,3,16,13,13,25,25,25,25,21,19,25,22
190,7,5,4,4,7,4,7,1,4,4,3,4,4,1,4,1,1,4,3,1,0,1,0,0,0,0,0,0,1,1,4,4,4,4,1,1,1,7,3.5,4.5,3.5,4.5,3.5,4.5,3.5,4.5,,1.5,,1.5,,1.5,6.5,,1.73336339,-1.5841668844,1.2494672537,-1.6141227484,-0.8255916238,-3.7765367031,-0.4981366098,0.3520548344,0,0,,0,1,26,676,1,10,12,10,12,6,16,10,15,25,14,19,20,18,19,19,17
191,6,5,4,3,6,7,4,7,6,5,3,4,2,1,1,4,2,1,3,6,1,1,0,0,0,0,0,0,1,1,1,6,1,7,2,7,4,4,,1.5,5.5,6.5,,1.5,6.5,,1.5,2.5,6.5,,3.5,4.5,3.5,4.5,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,1.6024395227,-2.3660154343,0,0,0,0,1,32,1024,1,14,8,12,10,9,9,12,7,20,22,23,18,14,22,23,21
192,1,4,2,2,7,6,6,5,7,7,1,1,1,3,3,2,1,2,1,1,2,1,0,0,0,0,0,0,1,1,2,7,3,6,1,5,2,6,1.5,2.5,6.5,,2.5,3.5,5.5,6.5,,1.5,4.5,5.5,1.5,2.5,5.5,6.5,0.2032822073,0.6044847369,0.5838454366,-0.1156003028,-0.8255916238,-0.7995370626,0.2020554096,-0.5539686084,0,0,0,0,1,28,784,2,13,6,12,6,6,13,12,7,16,17,15,19,15,16,15,19
193,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,4,1,3,1,0,0,1,0,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,1,0,0,44,1936,0,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
194,7,7,7,7,7,7,7,5,7,2,1,1,1,1,1,1,3,1,3,1,2,0,0,1,0,0,0,0,1,1,1,7,1,7,3,5,1,7,,1.5,6.5,,,1.5,6.5,,2.5,3.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,0.4253047705,-0.7995370626,-0.4981366098,0.3520548344,0,0,1,0,0,35,1225,1,5,6,7,4,3,5,7,4,28,26,26,28,21,28,26,28
195,7,5,7,7,7,7,7,7,7,1,6,1,1,1,1,1,1,1,4,1,1,1,0,0,1,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,31,961,2,4,9,4,9,3,4,4,9,28,26,28,26,21,28,28,26
196,7,5,7,7,7,7,7,5,7,2,7,2,1,2,2,1,4,1,5,1,3,1,0,0,0,1,0,0,1,1,1,7,2,7,4,5,1,7,,1.5,6.5,,1.5,2.5,6.5,,3.5,4.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,1.0507529974,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,34,1156,0,7,14,10,10,5,6,10,11,28,24,26,26,21,28,26,26
197,6,5,7,6,7,6,7,6,5,2,4,1,1,1,2,1,2,1,5,5,4,0,0,1,0,1,0,0,1,0,1,5,2,6,2,6,1,7,,1.5,4.5,5.5,1.5,2.5,5.5,6.5,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,-0.854616344,-0.0817763954,-0.1156003028,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,1,0,1,0,1,29,841,4,5,9,6,7,3,6,6,8,27,23,26,23,21,23,26,22
198,6,7,6,6,7,7,7,7,6,5,7,1,1,1,1,1,1,1,6,1,1,1,0,0,0,0,1,0,1,0,1,6,1,7,1,7,1,7,,1.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,19,361,4,8,10,8,10,3,8,8,10,26,27,26,26,20,25,26,26
199,6,7,7,7,7,7,7,7,7,1,2,1,1,1,1,1,1,1,5,1,3,1,0,0,0,1,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,32,1024,0,4,5,4,5,3,4,4,5,27,28,27,28,21,27,27,28
200,1,7,6,6,7,4,6,7,6,7,6,4,1,1,2,1,1,1,4,1,1,1,0,0,1,0,0,0,1,0,1,6,2,4,1,7,1,6,,1.5,5.5,6.5,1.5,2.5,3.5,4.5,,1.5,6.5,,,1.5,5.5,6.5,-0.5617583394,-0.1250658035,-0.0817763954,-1.6141227484,-0.8255916238,0.6889628172,-0.4981366098,-0.5539686084,0,1,0,0,1,31,961,2,13,10,13,9,6,11,13,10,20,24,21,25,19,17,21,23
201,7,7,7,7,7,6,7,5,7,1,4,1,1,1,5,1,5,1,7,1,3,0,1,0,0,0,0,1,1,0,1,7,5,6,5,5,1,7,,1.5,6.5,,4.5,5.5,5.5,6.5,4.5,5.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,1.9150891304,-0.1156003028,1.6762011051,-0.7995370626,-0.4981366098,0.3520548344,0,0,1,0,1,19,361,3,4,15,8,7,3,8,8,11,28,25,26,28,21,27,26,27
202,7,7,7,7,7,7,7,5,7,5,1,1,1,1,1,1,5,1,4,1,1,0,0,0,1,0,0,0,1,1,1,7,1,7,5,5,1,7,,1.5,6.5,,,1.5,6.5,,4.5,5.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,1.6762011051,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,37,1369,0,8,8,12,4,3,8,12,4,28,26,26,28,21,28,26,28
203,3,5,7,7,7,7,7,5,7,4,3,1,1,1,1,1,3,1,8,1,3,0,1,0,0,0,0,1,1,1,1,7,1,7,3,5,1,7,,1.5,6.5,,,1.5,6.5,,2.5,3.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,0.4253047705,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,48,2304,2,7,8,9,6,3,7,9,6,24,24,22,26,21,24,22,26
204,7,5,4,4,7,5,7,4,7,6,7,5,5,1,6,2,4,2,5,7,3,1,0,0,0,1,0,0,1,0,2,7,6,5,4,4,2,7,1.5,2.5,6.5,,5.5,6.5,4.5,5.5,3.5,4.5,3.5,4.5,1.5,2.5,6.5,,0.2032822073,0.6044847369,2.5807108879,-0.8648615479,1.0507529974,-1.5437870026,0.2020554096,0.3520548344,0,1,1,0,1,23,529,3,14,22,16,16,8,19,16,20,25,18,22,23,18,23,22,21
205,5,5,6,5,7,7,7,7,7,4,4,1,1,1,1,1,1,1,2,1,2,0,1,0,0,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,38,1444,3,7,7,7,7,3,7,7,7,25,24,25,24,20,24,25,24
206,4,4,7,7,7,7,7,5,7,4,6,2,4,1,1,1,4,1,6,2,2,0,1,0,0,0,1,0,1,0,1,7,1,7,4,5,1,7,,1.5,6.5,,,1.5,6.5,,3.5,4.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,1.0507529974,-0.7995370626,-0.4981366098,0.3520548344,0,0,1,0,0,34,1156,1,8,15,11,12,4,10,11,12,25,23,23,25,21,25,23,25
207,3,6,7,5,7,3,7,4,2,7,5,1,2,2,7,4,2,1,3,6,3,0,0,1,0,0,0,0,0,0,1,2,7,3,2,4,4,7,,1.5,1.5,2.5,6.5,,2.5,3.5,1.5,2.5,3.5,4.5,3.5,4.5,6.5,,-0.5617583394,-3.0432679653,3.2463328838,-2.3633840084,-0.2001434267,-1.5437870026,1.6024395227,0.3520548344,1,1,1,0,1,23,529,5,14,16,12,12,7,17,12,15,24,18,21,20,21,13,21,16
208,5,6,7,5,7,5,7,5,6,5,2,3,1,3,2,1,3,2,4,3,2,1,0,0,1,0,0,0,1,0,2,6,2,5,3,5,1,7,1.5,2.5,5.5,6.5,1.5,2.5,4.5,5.5,2.5,3.5,4.5,5.5,,1.5,6.5,,0.2032822073,-0.1250658035,-0.0817763954,-0.8648615479,0.4253047705,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,27,729,0,12,8,14,6,7,10,14,7,26,21,24,24,21,21,24,22
209,7,7,6,5,5,7,7,7,6,5,3,5,5,2,3,1,5,4,1,6,1,1,0,0,0,0,0,0,1,0,4,6,3,7,5,7,1,7,3.5,4.5,5.5,6.5,2.5,3.5,6.5,,4.5,5.5,6.5,,,1.5,6.5,,1.73336339,-0.1250658035,0.5838454366,0.6336609125,1.6762011051,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,38,1444,4,13,16,17,13,8,17,17,15,25,26,25,25,18,25,25,25
210,7,7,6,6,7,7,7,7,7,1,1,3,3,1,1,1,1,1,6,1,2,1,0,0,0,0,1,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,1,1,1,36,1296,2,6,6,6,6,5,6,6,6,27,27,27,27,20,27,27,27
211,7,6,5,6,4,7,7,7,4,6,1,1,4,1,2,2,1,3,5,1,1,1,0,0,0,1,0,0,1,1,3,4,2,7,1,7,2,7,2.5,3.5,3.5,4.5,1.5,2.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,0.9683228135,-1.5841668844,-0.0817763954,0.6336609125,-0.8255916238,0.6889628172,0.2020554096,0.3520548344,0,0,0,0,0,23,529,2,10,8,9,10,4,15,9,10,23,26,23,23,16,24,23,23
212,6,4,4,4,7,7,7,7,7,4,6,2,1,1,1,1,1,1,7,7,3,0,0,1,0,0,0,1,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,36,1296,5,8,9,8,9,4,7,8,9,24,22,24,22,18,24,24,22
213,7,5,7,7,7,6,7,7,2,7,6,1,1,1,2,1,2,4,6,5,3,0,0,1,0,0,1,0,1,0,4,2,2,6,2,7,1,7,3.5,4.5,1.5,2.5,1.5,2.5,5.5,6.5,1.5,2.5,6.5,,,1.5,6.5,,1.73336339,-3.0432679653,-0.0817763954,-0.1156003028,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,1,1,0,0,1,28,784,1,10,11,11,12,3,14,11,13,28,25,28,21,21,22,28,20
214,4,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,7,4,4,0,0,1,0,0,0,1,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,0,0,0,1,24,576,2,10,10,10,10,3,10,10,10,25,28,25,28,21,25,25,28
215,7,7,7,7,7,7,7,7,2,1,1,1,1,1,1,1,1,1,4,1,1,0,0,0,1,0,0,0,1,0,1,2,1,7,1,7,1,7,,1.5,1.5,2.5,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-3.0432679653,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,0,0,1,1,44,1936,0,4,4,4,4,3,4,4,4,28,28,28,23,21,23,28,23
216,7,7,5,7,7,7,7,7,7,1,3,3,3,1,1,1,1,1,7,1,2,1,0,0,0,0,0,1,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,26,676,4,6,8,6,8,5,6,6,8,26,28,26,28,19,28,26,28
217,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,5,1,1,1,0,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,28,784,2,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
218,3,5,5,7,7,5,7,7,6,2,2,1,1,1,3,1,1,1,4,3,3,0,1,0,1,0,0,0,1,0,1,6,3,5,1,7,1,7,,1.5,5.5,6.5,2.5,3.5,4.5,5.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,0.5838454366,-0.8648615479,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,1,19,361,4,5,7,5,5,3,7,5,7,22,24,22,25,19,21,22,23
219,3,7,6,5,6,7,7,6,5,6,2,1,1,3,2,3,1,3,5,1,2,0,0,0,0,1,0,0,1,1,3,5,2,7,1,6,3,7,2.5,3.5,4.5,5.5,1.5,2.5,6.5,,,1.5,5.5,6.5,2.5,3.5,6.5,,0.9683228135,-0.854616344,-0.0817763954,0.6336609125,-0.8255916238,-0.0552871376,0.9022474289,0.3520548344,1,1,0,0,1,34,1156,1,13,6,11,9,7,12,11,8,22,25,21,24,19,20,21,24
220,7,4,3,3,7,7,7,6,5,3,2,4,2,7,7,7,5,4,8,1,1,0,0,1,0,0,0,1,0,0,4,5,7,7,5,6,7,7,3.5,4.5,4.5,5.5,6.5,,6.5,,4.5,5.5,5.5,6.5,6.5,,6.5,,1.73336339,-0.854616344,3.2463328838,0.6336609125,1.6762011051,-0.0552871376,3.7030155659,0.3520548344,0,1,0,0,1,25,625,0,21,16,19,15,18,16,19,15,24,20,23,19,17,22,23,19
221,6,7,4,4,7,7,7,6,7,4,4,5,4,1,1,1,1,1,5,5,2,1,0,0,0,1,0,0,1,1,1,7,1,7,1,6,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,49,2401,1,11,10,11,10,7,10,11,10,24,24,23,25,18,24,23,25
222,7,7,7,7,7,7,7,7,7,6,6,1,1,1,1,1,1,1,5,1,2,1,0,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,31,961,3,9,9,9,9,3,9,9,9,28,28,28,28,21,28,28,28
223,1,6,7,7,6,7,7,7,6,2,3,1,3,2,3,1,2,3,4,1,2,0,0,0,1,0,0,0,1,1,3,6,3,7,2,7,1,7,2.5,3.5,5.5,6.5,2.5,3.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,0.9683228135,-0.1250658035,0.5838454366,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,45,2025,5,6,11,7,10,4,11,7,12,21,27,21,26,20,21,21,26
