CRT_treat,batball,widgets,lillypad,crtbias1,crtbias2,crtbias3,gender,pid7,pid3,race,educ,pew_religimp,pew_churatd,pew_prayer,ideo5,income,libcon,male,dem_repub,white,Zpew_churatd,Zpew_prayer,Zpew_religimp,religiosity,Zreligiosity,education,batball_correct,widgets_correct,lillypad_correct,crt_valid,Conserv_Repub,crtscore,skeptic_biased,believer_biased,control,zcrt,Conserv_Repub_x_believer,Conserv_Repub_x_skeptic,zcrt_x_skeptic,zcrt_x_believer,Conserv_Repub_x_zcrt,Conserv_Repub_x_zcrt_x_skep,Conserv_Repub_x_zcrt_x_believer,crt_x_skeptic,crt_x_believer,Conserv_Repub_x_crt,Conserv_Repub_x_crt_x_skep,Conserv_Repub_x_crt_x_believer
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Slightly agree","Not Asked","Female","Not very strong Democrat","Democrat","White","High school graduate","Somewhat important","Never","Once a day","Moderate",2,3,"female",2,"white",1.126101,-.59700694,-.06730517,.09213405,.09213405,3,0,0,0,4,-.4835184,0,0,1,0,-.684821,-.4835184,0,0,-.684821,.3311235,0,.3311235,0,0,0,0,0
"Nonskeptic biased",".10","20","24","Not Asked","Moderately disagree","Not Asked","Male","Strong Democrat","Democrat","Asian","High school graduate","Somewhat important","Seldom","Once a week","Moderate",4,3,"male",1,"nonwhite",.55801603,.24302937,-.06730517,-.26233548,-.26233548,6,0,0,0,2,-.724686,0,0,1,0,-.684821,-.724686,0,0,-.684821,.4962802,0,.4962802,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Slightly disagree","Not Asked","Male","Independent","Other","White","High school graduate","Not at all important","Never","Never","Moderate",5,3,"male",4,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,5,0,0,0,3,-.0011831,0,0,1,0,-.684821,-.0011831,0,0,-.684821,.0008102,0,.0008102,0,0,0,0,0
"Nonskeptic biased",".10","20","24","Not Asked","Strongly disagree","Not Asked","Female",,"Not sure","White","Some college","Not at all important","Never","Never","Not sure",5,,"female",,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,6,0,0,0,1,,0,0,1,0,-.684821,,,0,-.684821,,,,0,0,,,
"Nonskeptic biased",".10","30","24","Not Asked","Strongly disagree","Not Asked","Female","Strong Republican","Republican","Black","4-year","Very important","Once a week","Several times a day","Very Conservative",,5,"female",7,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,6,0,0,0,1,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased",".10 cents","100 minutes","24","Not Asked","Strongly agree","Not Asked","Female","Independent","Independent","White","High school graduate","Not too important","Never","Never","Liberal",2,2,"female",4,"white",1.126101,1.5030839,.81168028,-1.3931616,-1.3931616,7,0,0,0,6,-.4645252,0,0,1,0,-.684821,-.4645252,0,0,-.684821,.3181166,0,.3181166,0,0,0,0,0
"Nonskeptic biased","10","100","24","Not Asked","Strongly agree","Not Asked","Male","Independent","Independent","Black","High school graduate","Somewhat important","Seldom","Several times a day","Moderate",7,3,"male",4,"nonwhite",.55801603,-1.0170251,-.06730517,.48031237,.48031237,1,0,0,0,6,-.0011831,0,0,1,0,-.684821,-.0011831,0,0,-.684821,.0008102,0,.0008102,0,0,0,0,0
"Nonskeptic biased"," "," "," ","Not Asked","Strongly disagree","Not Asked","Female","Independent","Independent","White","Some college","Not too important","Seldom","Several times a day","Liberal",3,2,"female",4,"white",.55801603,-1.0170251,.81168028,.23276309,.23276309,2,0,0,0,1,-.4645252,0,0,1,0,-.684821,-.4645252,0,0,-.684821,.3181166,0,.3181166,0,0,0,0,0
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Strongly disagree","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Not at all important","Never","Never","Liberal",2,2,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,5,0,0,0,1,-1.188028,0,0,1,0,-.684821,-1.188028,0,0,-.684821,.8135866,0,.8135866,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Strongly disagree","Not Asked","Female","Not very strong Democrat","Democrat","White","4-year","Not too important","Never","Never","Liberal",6,2,"female",2,"white",1.126101,1.5030839,.81168028,-1.3931616,-1.3931616,4,0,0,0,1,-.9468606,0,0,1,0,-.684821,-.9468606,0,0,-.684821,.6484299,0,.6484299,0,0,0,0,0
"Nonskeptic biased",".10","5 minutes","47","Not Asked","Strongly agree","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Not too important","Seldom","Seldom","Conservative",9,4,"male",7,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,9,0,1,1,6,1.185662,2,0,1,0,1.423247,1.185662,0,0,1.423247,1.68749,0,1.68749,0,2,2.371324,0,2.371324
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Slightly agree","Not Asked","Female","Independent","Independent","Hispanic","High school graduate","Somewhat important","A few times a year","Several times a day","Not sure",1,,"female",4,"nonwhite",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,5,0,0,0,4,,0,0,1,0,-.684821,,,0,-.684821,,,,0,0,,,
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Slightly disagree","Not Asked","Female","Not very strong Republican","Republican","White","Some college","Not too important","A few times a year","Seldom","Moderate",4,3,"female",6,"white",-.01006897,1.0830657,.81168028,-.86435429,-.86435429,2,0,0,0,3,.4811523,0,0,1,0,-.684821,.4811523,0,0,-.684821,-.3295031,0,-.3295031,0,0,0,0,0
"Nonskeptic biased","$.10","20","24","Not Asked","Strongly disagree","Not Asked","Female","Strong Democrat","Democrat","White","Post-grad","Somewhat important","Seldom","A few times a month","Very liberal",3,1,"female",1,"white",.55801603,.66304753,-.06730517,-.50988476,-.50988476,3,0,0,0,1,-1.65137,0,0,1,0,-.684821,-1.65137,0,0,-.684821,1.130893,0,1.130893,0,0,0,0,0
"Nonskeptic biased","1.00","60","45","Not Asked","Strongly agree","Not Asked","Female","Strong Democrat","Democrat","Hispanic","4-year","Very important","A few times a year","Several times a day","Moderate",1,3,"female",1,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,4,0,0,0,6,-.724686,0,0,1,0,-.684821,-.724686,0,0,-.684821,.4962802,0,.4962802,0,0,0,0,0
"Nonskeptic biased",".10","100","12","Not Asked","Slightly disagree","Not Asked","Male","Strong Democrat","Democrat","White","4-year","Very important","Once a week","A few times a month","Liberal",12,2,"male",1,"white",-1.146239,.66304753,-.94629062,.15955162,.15955162,4,0,0,0,3,-1.188028,0,0,1,0,-.684821,-1.188028,0,0,-.684821,.8135866,0,.8135866,0,0,0,0,0
"Nonskeptic biased",".10","100 Minutes","24 Days","Not Asked","Strongly disagree","Not Asked","Male","Lean Democrat","Independent","Asian","Some college","Not at all important","Never","Never","Liberal",1,2,"male",3,"nonwhite",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,1,0,0,0,1,-.7056928,0,0,1,0,-.684821,-.7056928,0,0,-.684821,.4832732,0,.4832732,0,0,0,0,0
"Nonskeptic biased","0.05","5 minutes","47","Not Asked","Moderately agree","Not Asked","Male","Strong Republican","Republican","White","4-year","Very important","More than once a week","Several times a day","Very Conservative",6,5,"male",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,9,1,1,1,5,1.649004,3,0,1,0,2.477281,1.649004,0,0,2.477281,4.085047,0,4.085047,0,3,4.947013,0,4.947013
"Nonskeptic biased",".10","100 MINUTES","24","Not Asked","Strongly agree","Not Asked","Male","Independent","Independent","White","High school graduate","Somewhat important","Once or twice a month","Several times a day","Conservative",,4,"male",4,"white",-.57815398,-1.0170251,-.06730517,.76157044,.76157044,8,0,0,0,6,.4621591,0,0,1,0,-.684821,.4621591,0,0,-.684821,-.3164962,0,-.3164962,0,0,0,0,0
"Nonskeptic biased",".10","100min","24","Not Asked","Slightly agree","Not Asked","Male","Strong Democrat","Democrat","White","4-year","Not at all important","Never","Never","Very liberal",3,1,"male",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,0,0,0,4,-1.65137,0,0,1,0,-.684821,-1.65137,0,0,-.684821,1.130893,0,1.130893,0,0,0,0,0
"Nonskeptic biased","10","100","24","Not Asked","Slightly disagree","Not Asked","Female","Strong Republican","Republican","White","2-year","Very important","More than once a week","Several times a day","Very Conservative",10,5,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,3,0,0,0,3,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased",".05","100 minutes","24 days","Not Asked","Slightly disagree","Not Asked","Female","Not very strong Democrat","Democrat","White","High school graduate","Very important","Seldom","A few times a week","Liberal",5,2,"female",2,"white",.55801603,-.17698878,-.94629062,.23276309,.23276309,8,1,0,0,3,-.9468606,1,0,1,0,.369213,-.9468606,0,0,.369213,-.3495933,0,-.3495933,0,1,-.9468606,0,-.9468606
"Nonskeptic biased",".05","5 minutes","47","Not Asked","Strongly disagree","Not Asked","Male","Not very strong Democrat","Democrat","White","4-year","Not at all important","Never","Never","Moderate",10,3,"male",2,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,3,1,1,1,1,-.4835184,3,0,1,0,2.477281,-.4835184,0,0,2.477281,-1.197811,0,-1.197811,0,3,-1.450555,0,-1.450555
"Nonskeptic biased",".10","5","12","Not Asked","Slightly disagree","Not Asked","Male","Strong Republican","Republican","White","Post-grad","Very important","Once a week","Several times a day","Very Conservative",10,5,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,8,0,1,0,3,1.649004,1,0,1,0,.369213,1.649004,0,0,.369213,.6088339,0,.6088339,0,1,1.649004,0,1.649004
"Nonskeptic biased",".10","20","24","Not Asked","Moderately disagree","Not Asked","Male","Strong Democrat","Democrat","Black","4-year","Very important","More than once a week","Several times a day","Liberal",8,2,"male",1,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,3,0,0,0,2,-1.188028,0,0,1,0,-.684821,-1.188028,0,0,-.684821,.8135866,0,.8135866,0,0,0,0,0
"Nonskeptic biased","10","50","24","Not Asked","Slightly disagree","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","Seldom","Once a day","Moderate",4,3,"female",7,"white",.55801603,-.59700694,-.94629062,.48031237,.48031237,8,0,0,0,3,.7223199,0,0,1,0,-.684821,.7223199,0,0,-.684821,-.4946598,0,-.4946598,0,0,0,0,0
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Slightly disagree","Not Asked","Female","Strong Republican","Republican","White","4-year","Very important","A few times a year","A few times a week","Conservative",,4,"female",7,"white",-.01006897,-.17698878,-.94629062,.37339212,.37339212,2,0,0,0,3,1.185662,0,0,1,0,-.684821,1.185662,0,0,-.684821,-.8119663,0,-.8119663,0,0,0,0,0
"Nonskeptic biased","$1.05","5 minutes","47 days","Not Asked","Strongly agree","Not Asked","Male","Lean Republican","Independent","White","Post-grad","Very important","Once a week","Several times a day","Very Conservative",,5,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,7,0,1,1,6,1.166669,2,0,1,0,1.423247,1.166669,0,0,1.423247,1.660458,0,1.660458,0,2,2.333338,0,2.333338
"Nonskeptic biased",".10","20 min","29","Not Asked","Slightly disagree","Not Asked","Female","Strong Republican","Republican","Native American","2-year","Very important","Once or twice a month","Once a day","Very Conservative",11,5,"female",7,"nonwhite",-.57815398,-.59700694,-.94629062,.76157044,.76157044,7,0,0,0,3,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased",".10","5 min","47 days","Not Asked","Strongly disagree","Not Asked","Female","Lean Republican","Independent","White","Post-grad","Not at all important","Never","Never","Conservative",10,4,"female",5,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,8,0,1,1,1,.7033268,2,0,1,0,1.423247,.7033268,0,0,1.423247,1.001008,0,1.001008,0,2,1.406654,0,1.406654
"Nonskeptic biased",".05","100","47","Not Asked","Moderately agree","Not Asked","Female","Strong Republican","Republican","White","4-year","Very important","Once a week","Several times a day","Conservative",5,4,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,9,1,0,1,5,1.185662,2,0,1,0,1.423247,1.185662,0,0,1.423247,1.68749,0,1.68749,0,2,2.371324,0,2.371324
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Slightly disagree","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","Seldom","Several times a day","Conservative",7,4,"female",7,"white",.55801603,-1.0170251,-.94629062,.72786165,.72786165,7,0,0,0,3,1.185662,0,0,1,0,-.684821,1.185662,0,0,-.684821,-.8119663,0,-.8119663,0,0,0,0,0
"Nonskeptic biased",".10","5 minutes","24 days","Not Asked","Moderately agree","Not Asked","Female","Lean Republican","Independent","White","Post-grad","Somewhat important","Seldom","Several times a day","Conservative",5,4,"female",5,"white",.55801603,-1.0170251,-.06730517,.48031237,.48031237,10,0,1,0,5,.7033268,1,0,1,0,.369213,.7033268,0,0,.369213,.2596774,0,.2596774,0,1,.7033268,0,.7033268
"Nonskeptic biased","0.05","5","47","Not Asked","Slightly agree","Not Asked","Male","Lean Democrat","Independent","White","4-year","Not at all important","Never","Never","Moderate",,3,"male",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,8,1,1,1,4,-.2423507,3,0,1,0,2.477281,-.2423507,0,0,2.477281,-.6003708,0,-.6003708,0,3,-.7270521,0,-.7270521
"Nonskeptic biased",".10","5","24","Not Asked","Strongly disagree","Not Asked","Male","Independent","Independent","White","High school graduate","Very important","More than once a week","Several times a day","Conservative",4,4,"male",4,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,1,0,1,.4621591,1,0,1,0,.369213,.4621591,0,0,.369213,.1706352,0,.1706352,0,1,.4621591,0,.4621591
"Nonskeptic biased","$0.05","5 minutes","47 days","Not Asked","Strongly disagree","Not Asked","Male","Lean Republican","Other","Hispanic","4-year","Very important","Once a week","Several times a day","Conservative",5,4,"male",5,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,7,1,1,1,1,.7033268,3,0,1,0,2.477281,.7033268,0,0,2.477281,1.742338,0,1.742338,0,3,2.10998,0,2.10998
"Nonskeptic biased",".10","100","47","Not Asked","Slightly agree","Not Asked","Male","Not very strong Democrat","Democrat","White","High school graduate","Not at all important","Never","Seldom","Moderate",3,3,"male",2,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,5,0,0,1,4,-.4835184,1,0,1,0,.369213,-.4835184,0,0,.369213,-.1785213,0,-.1785213,0,1,-.4835184,0,-.4835184
"Nonskeptic biased",".10"," ","24","Not Asked","Moderately disagree","Not Asked","Female","Lean Republican","Independent","White","High school graduate","Not too important","Seldom","Seldom","Conservative",,4,"female",5,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,6,0,0,0,2,.7033268,0,0,1,0,-.684821,.7033268,0,0,-.684821,-.4816529,0,-.4816529,0,0,0,0,0
"Nonskeptic biased",".10","5 minutes","24","Not Asked","Slightly agree","Not Asked","Male","Not very strong Democrat","Democrat","White","High school graduate","Not at all important","Never","Several times a day","Liberal",2,2,"male",2,"white",1.126101,-1.0170251,1.6906657,-.15541523,-.15541523,8,0,1,0,4,-.9468606,1,0,1,0,.369213,-.9468606,0,0,.369213,-.3495933,0,-.3495933,0,1,-.9468606,0,-.9468606
"Nonskeptic biased",".10","0"," ","Not Asked","Skipped","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Not at all important","Seldom","Never","Conservative",4,4,"male",7,"white",.55801603,1.5030839,1.6906657,-1.5000819,-1.5000819,4,0,0,0,,1.185662,0,0,1,0,-.684821,1.185662,0,0,-.684821,-.8119663,0,-.8119663,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Slightly agree","Not Asked","Male","Not very strong Republican","Republican","White","High school graduate","Somewhat important","Seldom","Once a day","Moderate",7,3,"male",6,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,6,0,0,0,4,.4811523,0,0,1,0,-.684821,.4811523,0,0,-.684821,-.3295031,0,-.3295031,0,0,0,0,0
"Nonskeptic biased",".10","50","136","Not Asked","Slightly agree","Not Asked","Female","Not very strong Democrat","Democrat","White","Some college","Somewhat important","Seldom","Once a day","Conservative",2,4,"female",2,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,9,0,0,0,4,-.0201763,0,0,1,0,-.684821,-.0201763,0,0,-.684821,.0138171,0,.0138171,0,0,0,0,0
"Nonskeptic biased",".10","5","8","Not Asked","Slightly disagree","Not Asked","Female","Independent","Independent","Hispanic","Some college","Somewhat important","Seldom","A few times a month","Very Conservative",3,5,"female",4,"nonwhite",.55801603,.66304753,-.06730517,-.50988476,-.50988476,4,0,1,0,3,.9255012,1,0,1,0,.369213,.9255012,0,0,.369213,.3417071,0,.3417071,0,1,.9255012,0,.9255012
"Nonskeptic biased",".10","5 min","24","Not Asked","Slightly disagree","Not Asked","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","A few times a year","Seldom","Conservative",5,4,"male",5,"white",-.01006897,1.0830657,-.06730517,-.61680501,-.61680501,9,0,1,0,3,.7033268,1,0,1,0,.369213,.7033268,0,0,.369213,.2596774,0,.2596774,0,1,.7033268,0,.7033268
"Nonskeptic biased",".10"," "," ","Not Asked","Strongly disagree","Not Asked","Female","Strong Democrat","Democrat","Hispanic","Post-grad","Somewhat important","A few times a year","Several times a day","Moderate",9,3,"female",1,"nonwhite",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,4,0,0,0,1,-.724686,0,0,1,0,-.684821,-.724686,0,0,-.684821,.4962802,0,.4962802,0,0,0,0,0
"Nonskeptic biased",".10","20","I don't care","Not Asked","Strongly disagree","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Not too important","Seldom","Seldom","Liberal",5,2,"female",1,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,6,0,0,0,1,-1.188028,0,0,1,0,-.684821,-1.188028,0,0,-.684821,.8135866,0,.8135866,0,0,0,0,0
"Nonskeptic biased",".10","4","24","Not Asked","Moderately disagree","Not Asked","Female","Not very strong Republican","Republican","Hispanic","4-year","Very important","More than once a week","Once a day","Conservative",1,4,"female",6,"nonwhite",-1.714324,-.59700694,-.94629062,1.0428285,1.0428285,5,0,0,0,2,.9444944,0,0,1,0,-.684821,.9444944,0,0,-.684821,-.6468095,0,-.6468095,0,0,0,0,0
"Nonskeptic biased","10 cents","100 minutes","24","Not Asked","Slightly agree","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Not at all important","Never","Never","Very liberal",3,1,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,0,0,0,4,-1.65137,0,0,1,0,-.684821,-1.65137,0,0,-.684821,1.130893,0,1.130893,0,0,0,0,0
"Nonskeptic biased",".10"," ","24","Not Asked","Moderately disagree","Not Asked","Female","Strong Republican","Republican","White","Some college","Very important","More than once a week","Several times a day","Very Conservative",5,5,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,2,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased","0.05","5 min","47 days","Not Asked","Strongly disagree","Not Asked","Male","Strong Democrat","Democrat","White","Post-grad","Not at all important","Never","Never","Very liberal",10,1,"male",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,1,1,1,1,-1.65137,3,0,1,0,2.477281,-1.65137,0,0,2.477281,-4.090909,0,-4.090909,0,3,-4.954111,0,-4.954111
"Nonskeptic biased",".10","100 minutes","24","Not Asked","Slightly disagree","Not Asked","Male","Strong Republican","Republican","Mixed","4-year","Very important","More than once a week","Several times a day","Very Conservative",5,5,"male",7,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,5,0,0,0,3,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased","0","100 minutes","24","Not Asked","Slightly disagree","Not Asked","Female","Lean Democrat","Independent","White","Some college","Somewhat important","Seldom","Once a week","Liberal",1,2,"female",3,"white",.55801603,.24302937,-.06730517,-.26233548,-.26233548,2,0,0,0,3,-.7056928,0,0,1,0,-.684821,-.7056928,0,0,-.684821,.4832732,0,.4832732,0,0,0,0,0
"Nonskeptic biased","10","100","24","Not Asked","Strongly agree","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","Never","Several times a day","Very Conservative",4,5,"female",7,"white",1.126101,-1.0170251,-.94629062,.58723262,.58723262,8,0,0,0,6,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Strongly disagree","Not Asked","Female","Strong Democrat","Democrat","White","High school graduate","Not at all important","Never","Never","Liberal",2,2,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,9,0,0,0,1,-1.188028,0,0,1,0,-.684821,-1.188028,0,0,-.684821,.8135866,0,.8135866,0,0,0,0,0
"Nonskeptic biased",".05","5","47","Not Asked","Moderately disagree","Not Asked","Female","Strong Democrat","Democrat","White","Post-grad","Somewhat important","Once or twice a month","A few times a month","Liberal",5,2,"female",1,"white",-.57815398,.66304753,-.06730517,-.22862669,-.22862669,4,1,1,1,2,-1.188028,3,0,1,0,2.477281,-1.188028,0,0,2.477281,-2.94308,0,-2.94308,0,3,-3.564085,0,-3.564085
"Nonskeptic biased","5 cents","100 minutes","24","Not Asked","Moderately disagree","Not Asked","Female","Strong Democrat","Democrat","White","Post-grad","Not at all important","Never","Never","Very liberal",11,1,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,3,1,0,0,2,-1.65137,1,0,1,0,.369213,-1.65137,0,0,.369213,-.6097075,0,-.6097075,0,1,-1.65137,0,-1.65137
"Nonskeptic biased","10","1","47","Not Asked","Slightly disagree","Not Asked","Male","Independent","Not sure","White","High school graduate","Not at all important","Never","Never","Not sure",3,,"male",4,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,3,0,0,1,3,,1,0,1,0,.369213,,,0,.369213,,,,0,1,,,
"Nonskeptic biased",".10","100","47","Not Asked","Moderately disagree","Not Asked","Male","Not very strong Republican","Republican","White","4-year","Very important","Once a week","Once a day","Conservative",10,4,"male",6,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,10,0,0,1,2,.9444944,1,0,1,0,.369213,.9444944,0,0,.369213,.3487197,0,.3487197,0,1,.9444944,0,.9444944
"Nonskeptic biased","10","100","24","Not Asked","Strongly disagree","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Not at all important","Seldom","Never","Conservative",3,4,"male",7,"white",.55801603,1.5030839,1.6906657,-1.5000819,-1.5000819,6,0,0,0,1,1.185662,0,0,1,0,-.684821,1.185662,0,0,-.684821,-.8119663,0,-.8119663,0,0,0,0,0
"Nonskeptic biased",".10","100","47","Not Asked","Slightly disagree","Not Asked","Male","Not very strong Republican","Republican","White","2-year","Not at all important","Never","Seldom","Conservative",12,4,"male",6,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,7,0,0,1,3,.9444944,1,0,1,0,.369213,.9444944,0,0,.369213,.3487197,0,.3487197,0,1,.9444944,0,.9444944
"Nonskeptic biased",".10","100","24","Not Asked","Slightly disagree","Not Asked","Female","Independent","Independent","White","High school graduate","Somewhat important","A few times a year","Once a week","Moderate",6,3,"female",4,"white",-.01006897,.24302937,-.06730517,-.12170644,-.12170644,6,0,0,0,3,-.0011831,0,0,1,0,-.684821,-.0011831,0,0,-.684821,.0008102,0,.0008102,0,0,0,0,0
"Nonskeptic biased"," "," "," ","Not Asked","Skipped","Not Asked","Female","Strong Democrat","Democrat","White","High school graduate","Somewhat important","A few times a year","Don't know","Moderate",,3,"female",1,"white",-.01006897,1.923102,-.06730517,-1.1119036,-1.1119036,7,0,0,0,,-.724686,0,0,1,0,-.684821,-.724686,0,0,-.684821,.4962802,0,.4962802,0,0,0,0,0
"Nonskeptic biased","5 cents","5 minutes","47 days","Not Asked","Slightly disagree","Not Asked","Female","Lean Democrat","Independent","White","Some college","Not at all important","A few times a year","Never","Very liberal",4,1,"female",3,"white",-.01006897,1.5030839,1.6906657,-1.3594529,-1.3594529,4,1,1,1,3,-1.169035,3,0,1,0,2.477281,-1.169035,0,0,2.477281,-2.896028,0,-2.896028,0,3,-3.507105,0,-3.507105
"Nonskeptic biased",".10 cents","100 minutes","dont know","Not Asked","Slightly disagree","Not Asked","Female",,"Not sure","White","High school graduate","Somewhat important","Seldom","A few times a month","Not sure",4,,"female",,"white",.55801603,.66304753,-.06730517,-.50988476,-.50988476,7,0,0,0,3,,0,0,1,0,-.684821,,,0,-.684821,,,,0,0,,,
"Nonskeptic biased","$.10","100 minutes","24 days","Not Asked","Strongly disagree","Not Asked","Female","Independent","Independent","White","4-year","Very important","Seldom","Several times a day","Conservative",3,4,"female",4,"white",.55801603,-1.0170251,-.94629062,.72786165,.72786165,7,0,0,0,1,.4621591,0,0,1,0,-.684821,.4621591,0,0,-.684821,-.3164962,0,-.3164962,0,0,0,0,0
"Nonskeptic biased","0.10","100","12","Not Asked","Moderately disagree","Not Asked","Female","Independent","Independent","White","4-year","Not at all important","Never","Seldom","Moderate",8,3,"female",4,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,2,0,0,0,2,-.0011831,0,0,1,0,-.684821,-.0011831,0,0,-.684821,.0008102,0,.0008102,0,0,0,0,0
"Nonskeptic biased","10","10,000","96","Not Asked","Moderately disagree","Not Asked","Female","Strong Republican","Republican","Hispanic","Some college","Very important","Once a week","Once a day","Conservative",3,4,"female",7,"nonwhite",-1.146239,-.59700694,-.94629062,.90219947,.90219947,7,0,0,0,2,1.185662,0,0,1,0,-.684821,1.185662,0,0,-.684821,-.8119663,0,-.8119663,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Strongly disagree","Not Asked","Female","Strong Republican","Republican","White","2-year","Very important","Once a week","Several times a day","Very Conservative",,5,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,0,1,1.649004,0,0,1,0,-.684821,1.649004,0,0,-.684821,-1.129273,0,-1.129273,0,0,0,0,0
"Nonskeptic biased","10 cents","0ne minute","24 days","Not Asked","Moderately disagree","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Somewhat important","A few times a year","A few times a week","Very liberal",3,1,"female",1,"white",-.01006897,-.17698878,-.06730517,.12584284,.12584284,4,0,0,0,2,-1.65137,0,0,1,0,-.684821,-1.65137,0,0,-.684821,1.130893,0,1.130893,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Slightly agree","Not Asked","Female","Not very strong Democrat","Democrat","White","High school graduate","Very important","Seldom","Several times a day","Conservative",2,4,"female",2,"white",.55801603,-1.0170251,-.94629062,.72786165,.72786165,3,0,0,0,4,-.0201763,0,0,1,0,-.684821,-.0201763,0,0,-.684821,.0138171,0,.0138171,0,0,0,0,0
"Nonskeptic biased",".10","100","24","Not Asked","Slightly disagree","Not Asked","Female","Independent","Not sure","White","High school graduate","Not at all important","Never","Never","Liberal",1,2,"female",4,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,6,0,0,0,3,-.4645252,0,0,1,0,-.684821,-.4645252,0,0,-.684821,.3181166,0,.3181166,0,0,0,0,0
