﻿CaseID,bad.manipulation,tm.start,tm.finish,duration,weight,condition,Q1a.a,Q1a.b,Q1a.c,Q1a.d,Q1a.e,Q1a.f,Q1a.g,Q1a.h,Q1a.i,Q1a.j,Q1b.a,Q1b.b,Q1b.c,Q1b.d,Q1b.e,Q1b.f,Q1b.g,Q1b.h,Q1b.i,Q1b.j,Q1c.a,Q1c.b,Q1c.c,Q1c.d,Q1c.e,Q1c.f,Q1c.g,Q1c.h,Q1c.i,Q1c.j,ideology.slider,abortion,gay.marriage,school.pray,welfare,regulate.business,healthcare,military.spending,death.penalty,torture.terrorists,Party.ID,belief.slider,science,crt1.raw,crt2.raw,crt3.raw,TESS.PARTY.ID,TESS.ideology,religion.denomination,church.attendance,age,PPAGECAT,PPAGECAT4,Education,PPEDUCAT,Race,GENDER,PPHHHEAD,PPHHSIZE,PPHOUSE,Income,PPMARIT,PPMSACAT,PPREG4,PPREG9,PPRENT,PPSTATEN,PPT01,PPT25,PPT612,PPT1317,PPT18OV,PPWORK,PPNET,regulate.business.recode,death.penalty.recode,torture.terrorists.recode,crt1.right1.wrong0,crt2.right1.wrong0,crt3.right1.wrong0,CRT.total.right,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
148,0,1/12/2013,1/12/2013,9,.2881,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared,76,2,5,4,5,4,4,4,2,3,6,97,3,10,100,24,1,6,2,3,48,4,3,10,3,1,2,1,5,1,16,1,1,2,3,1,32,0,0,1,0,4,1,1,2,4,3,0,0,0,0,33,11,11,11
149,0,1/12/2013,1/12/2013,15,1.9853,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared,-1,2,2,1,3,4,1,3,3,3,2,-1,3,10,20,24,5,4,1,4,31,2,2,9,2,2,1,0,3,4,1,1,1,3,6,1,64,0,1,0,0,2,1,1,2,3,3,0,0,0,0,20,5,6,9
150,0,1/12/2013,1/12/2013,14,1.1749,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,jump the brown couch,i was some what prepared,-1,3,3,4,3,2,3,4,2,3,4,-1,3,10,500,24,5,4,13,6,30,2,2,9,2,4,1,1,3,3,10,6,1,3,5,2,59,0,0,1,0,2,1,1,4,4,3,0,0,0,0,31,10,10,11
151,0,1/12/2013,1/12/2013,10,1.1634,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do  more paper onece,i mailed it over,hammer rode the trane,yesterday he finished track,the sky is blue,jump the browen couch,I was somewhat prepared,95,5,5,5,4,1,5,3,2,2,6,100,3,10,100,24,1,7,1,1,67,6,4,13,4,1,1,1,2,1,15,1,1,3,6,1,62,0,0,0,0,2,1,1,5,4,4,0,0,0,0,40,15,14,11
157,0,1/12/2013,1/12/2013,16,3.3039,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is seamless,the couch is brown,I was somewhat prepared,33,2,1,4,2,4,3,2,3,4,2,81,3,10,100,24,6,4,3,5,54,4,3,10,3,4,2,1,2,3,7,1,1,4,8,2,85,0,0,0,0,2,7,0,2,3,2,0,0,0,0,21,7,7,7
158,0,1/12/2013,1/12/2013,33,.5932,3, , , , , , , , , , , , , , , , , , , , ,She always was worried,Replace the old shoes,Have a good holiday,Do once more paper,I mailed it over,The rod hammer he train,It finished track yesterday,Blue sky is the seamless,The brown couch jump,I was retired somewhat prepared,72,5,5,1,5,5,5,1,1,4,4,79,2,10,50,24,5,4,1,5,56,5,3,9,2,1,2,1,1,4,8,3,1,3,7,1,74,0,0,0,0,1,1,1,1,5,2,0,0,0,0,30,11,11,8
159,0,1/12/2013,1/12/2013,16,.322,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,paper it once more,I mailed it over,he rode the train,he finished track yesterday,the sky is blue,brown is the couch,I was somewhat prepared,40,2,4,3,3,4,2,1,2,3,3,-1,2,5,5,47,5,4,8,5,50,4,3,14,4,3,1,1,3,1,18,1,1,1,2,1,22,0,0,0,1,2,1,1,2,4,3,1,1,1,3,24,9,7,8
161,0,1/12/2013,1/12/2013,28,.0942,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the rain,He finished track yesterday,the sky is blue,the couch is brown,i was somewhat prepared,-1,1,1,3,3,1,3,5,1,1,4,100,1,10,100,24,5,1,13,5,27,2,1,9,2,1,1,0,2,2,3,5,1,1,1,2,14,0,0,0,0,2,4,1,5,5,5,0,0,0,0,31,5,11,15
167,0,1/12/2013,1/12/2013,11,.6767,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesrterday,the sky is blue,the couch is brown,I was somewhat prepared,14,2,2,4,2,3,2,1,2,4,1,97,2,10,20,24,7,1,3,2,72,6,4,10,3,1,2,1,1,3,13,2,1,4,9,2,91,0,0,0,0,1,1,1,3,4,2,0,0,0,0,22,8,7,7
168,0,1/12/2013,1/12/2013,8,.3469,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the old shoes.,Have a good holiday.,Do more paper once.,I mailed it over.,He rode thwe train.,He finished track yesterday.,The sky is blue.,The couch is brown.,I was somewhat retired.,81,3,5,5,1,5,4,4,5,1,1,100,2,10,20,12,6,4,1,2,48,4,3,11,3,2,2,1,3,3,8,5,1,4,9,2,93,0,1,0,0,2,1,1,1,1,5,0,0,0,0,29,13,6,10
170,0,1/12/2013,1/12/2013,11,.7598,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,Is the couch brown,I was somewhat prepared,-1,1,3,3,4,-1,1,3,2,3,2,50,2,10,5,47,7,4,3,5,52,4,3,10,3,1,1,1,2,1,5,3,1,4,9,1,92,0,0,0,1,1,2,0,-1,4,3,0,1,1,2,22,7,5,10
172,0,1/12/2013,1/12/2013,23,1.0799,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do ti once more,i mailed it overi,he rode the train,yesterday he finished track,the sky is blue,the couch is brown,i retired somewhat prepared,88,4,4,2,5,3,5,3,5,5,6,100,3,10,200,24,1,6,3,2,69,6,4,9,2,1,2,1,2,1,11,1,0,2,4,3,41,0,0,0,0,2,5,1,3,1,1,0,0,0,0,28,10,13,5
178,0,1/12/2013,1/12/2013,9,3.3849,3, , , , , , , , , , , , , , , , , , , , ,she always was worried,replace the old shoes,have a good holiday,do it once more,send it over the mail,he rode the train,he finished track yesterday,the sky is blue,is the couch brown,I was somewhat prepared,48,5,1,1,4,3,3,3,1,1,2,67,3,10,100,24,6,4,3,4,75,7,4,8,1,4,2,0,7,1,17,3,1,3,7,1,74,1,0,0,0,6,5,1,3,5,5,0,0,0,0,30,7,10,13
188,0,1/12/2013,1/12/2013,13,1.1913,3, , , , , , , , , , , , , , , , , , , , ,she always was worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,jump the brown couch,i was somewhat prepared,24,4,1,2,3,4,3,2,4,4,2,77,2,5,5,47,6,2,13,5,53,4,3,12,4,3,1,0,7,1,8,6,1,4,9,1,93,0,0,0,1,6,4,1,2,2,2,1,1,1,3,21,7,8,6
194,0,1/12/2013,1/12/2013,10,.1781,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,He finished yesterday,the sky is blue,The couch is brown,I was somewhat prepared,62,2,3,5,2,3,4,3,2,4,6,100,3,10,1000,62,1,4,2,2,61,5,4,9,2,1,2,0,3,1,11,1,1,3,5,3,59,0,0,0,0,3,7,1,3,4,2,0,0,0,0,28,10,9,9
199,0,1/12/2013,1/12/2013,7,1.8686,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared.,-1,2,1,-1,2,3,1,1,4,5,1,50,1,10,100,47,7,1,13,6,26,2,1,12,4,1,1,1,1,3,17,5,1,4,9,1,93,0,0,0,0,1,1,1,3,2,1,0,0,1,1,13,3,6,4
201,0,1/12/2013,1/12/2013,10,1.4305,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared,86,3,2,3,5,1,4,3,1,1,6,79,3,5,5,47,1,6,3,4,51,4,3,13,4,1,1,1,4,1,16,1,1,1,2,1,21,0,0,0,2,2,1,1,5,5,5,1,1,1,3,35,8,14,13
202,0,1/12/2013,1/12/2013,8,.4912,3, , , , , , , , , , , , , , , , , , , , ,was she always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat retired,-1,3,3,3,4,3,3,4,1,2,2,74,2,10,100,24,6,4,3,2,44,3,2,9,2,1,2,1,3,1,16,1,0,1,2,1,23,0,0,0,0,3,1,1,3,5,4,0,0,0,0,32,9,10,13
205,0,1/12/2013,1/12/2013,33,.4683,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the old shoes.,Have a good holiday?,Do it once more.,L mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat retired.,89,5,4,4,4,2,4,3,2,2,6,100,3,5,5,47,1,6,2,2,66,6,4,10,3,1,1,1,2,1,14,1,0,3,5,1,56,0,0,0,0,2,5,1,4,4,4,1,1,1,3,36,13,12,11
210,0,1/12/2013,1/12/2013,6,.6201,3, , , , , , , , , , , , , , , , , , , , ,She was worried always,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was retired somewhat,-1,3,4,3,2,4,2,3,3,3,4,-1,2,10,100,24,3,4,11,6,27,2,1,11,3,1,2,1,1,1,6,1,0,1,2,2,21,0,0,0,0,1,2,0,2,3,3,0,0,0,0,25,10,6,9
213,0,1/12/2013,1/12/2013,15,.4281,3, , , , , , , , , , , , , , , , , , , , ,always worried she fall,replace the old shoes,have a good holiday,do it  once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,is the couch brown,I retired somewhat prepared,57,2,4,4,4,3,3,4,2,3,6,75,3,10,100,24,2,4,3,4,54,4,3,10,3,1,1,1,2,1,13,1,1,3,5,1,59,0,0,0,0,2,1,0,3,4,3,0,0,0,0,31,10,10,11
215,0,1/12/2013,1/12/2013,8,1.9011,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,He finished track yesterday,the sky is blue,Is the couch brown,i was somewhat retired,-1,3,3,3,3,3,3,3,3,3,4,41,3,10,5,47,3,4,3,4,39,3,2,12,4,1,1,1,3,1,18,1,1,3,5,1,52,1,0,0,0,2,4,1,3,3,3,0,1,1,2,27,9,9,9
217,0,1/12/2013,1/13/2013,1740,.1233,3, , , , , , , , , , , , , , , , , , , , ,She always was worried,Replace the old shoe,Have a good holiday,Do more paper once,I mailed it,He rode the train,Yesterday he finished it,The sky is blue,Jump the brown couch,Somewhat I was prepared,77,3,5,4,5,5,5,3,3,2,4,100,3,10,1,24,3,4,3,2,50,4,3,9,2,1,1,1,5,2,15,1,1,1,2,1,21,0,1,2,0,2,1,1,1,3,4,0,0,0,0,33,12,11,10
218,0,1/12/2013,1/12/2013,8,.2025,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the old shoes.,Have a good holiday.,Paper it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared,52,5,5,4,5,1,5,2,5,4,4,98,3,10,100,47,3,5,2,2,64,5,4,13,4,1,1,1,5,1,16,1,1,1,1,1,16,0,3,0,0,2,1,1,5,1,2,0,0,1,1,34,14,15,5
223,0,1/12/2013,1/12/2013,9,1.3518,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,replace the old shoe,Have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared,5,1,1,3,3,4,1,1,4,4,1,51,2,10,100,24,7,1,13,6,55,5,3,9,2,1,1,1,2,1,10,6,1,4,9,1,93,0,0,0,0,2,1,1,2,2,2,0,0,0,0,16,5,6,5
225,0,1/12/2013,1/12/2013,29,1.2139,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,Yesterday he finished it,The seamless blue sky,Jump the brown couch,I was somewhat perpared,-1,4,2,3,3,3,5,5,1,1,6,100,2,10,20,12,2,4,3,1,58,5,3,11,3,1,1,1,3,3,9,1,1,3,5,2,54,0,0,0,0,3,6,1,3,5,5,0,0,0,0,35,9,11,15
226,0,1/12/2013,1/15/2013,4193,.0945,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared,40,1,2,1,3,3,1,2,4,5,2,0,1,10,5,24,5,3,13,6,46,4,3,12,4,1,1,1,2,1,13,1,1,3,7,1,74,0,0,0,0,2,1,1,3,2,1,0,1,0,1,16,4,7,5
228,0,1/12/2013,1/15/2013,4831,.1874,3, , , , , , , , , , , , , , , , , , , , ,she was always worried.,replace the old shoes.,have a good hoilday.,do it once more.,i mailer it over.,he road the train.,he finished track yesterday.,the sky is blue.,the couch is brown.,i was prepared some what.,51,3,3,4,3,3,3,4,1,-1,5,57,3,10,50,24,3,4,1,4,74,6,4,9,2,1,2,1,4,1,12,2,0,3,5,1,57,0,0,1,1,2,5,1,3,5,-1,0,0,0,0,28,10,9,9
233,0,1/12/2013,1/12/2013,11,.3349,3, , , , , , , , , , , , , , , , , , , , ,SHE WAS ALWAYS WORRIED,GIVE THE OLD SHOE,HAVE A GOOD HOLIDAY,DO PAPER ONCE MORE,I SEND IT OVER,HE RODE THE TRAIN,HE FINISHED THE TRACK,THE SKY I BLUE,THE COUCH IS BROWN,I WAS SOMEWHAT PREPARED,51,2,5,5,5,4,2,2,3,3,4,100,1,10,20,24,4,7,11,1,30,2,2,9,2,1,1,1,5,1,11,1,1,3,7,1,74,0,0,0,0,5,1,1,2,3,3,0,0,0,0,29,12,9,8
243,0,1/12/2013,1/12/2013,9,.3502,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoe,have a good holiday,Do it once more,I mailed it over,he rode the train,yesterday he finished it,the seamless blue sky,the couch is brown,i was somewhat prepared,77,4,3,5,5,3,5,3,1,3,6,100,2,10,100,47,1,2,4,2,24,1,1,9,2,1,1,1,3,2,9,1,1,4,8,2,87,0,0,0,0,3,1,1,3,5,3,0,0,1,1,36,12,13,11
247,0,1/12/2013,1/12/2013,4,.696,3, , , , , , , , , , , , , , , , , , , , ,sha was always worried,replac the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the seamless blue sky,the couch is brown,i was perpared somewhat,86,3,4,1,3,5,3,2,3,3,3,90,2,10,100,24,6,6,3,2,43,3,2,10,3,4,1,1,5,1,13,1,1,3,7,1,74,0,0,3,0,2,1,1,1,3,3,0,0,0,0,23,8,7,8
250,0,1/12/2013,1/13/2013,619,.9794,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,repalace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,is the couch broun,i was somewhat reteried,50,3,5,3,3,4,-1,4,2,1,2,100,3,10,100,24,6,4,3,2,82,7,4,10,3,1,1,1,2,1,12,1,1,1,2,1,23,0,0,0,0,2,5,0,2,4,5,0,0,0,0,29,11,5,13
252,0,1/12/2013,1/12/2013,12,1.2633,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared,51,1,4,5,3,3,3,1,2,3,2,99,2,10,100,24,7,4,1,1,61,5,4,10,3,2,2,1,1,3,4,3,1,2,3,2,33,0,0,0,0,1,6,1,3,4,3,0,0,0,0,27,10,9,8
255,0,1/12/2013,1/12/2013,11,.5212,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,Yesterday he finished track,The sky is blue,The couch is brown,I was somewhat prepared,88,5,5,5,4,2,4,4,2,5,6,100,5,10,100,24,1,6,1,4,28,2,1,9,2,1,1,1,2,4,6,1,0,3,6,2,61,0,0,0,0,2,4,1,4,4,1,0,0,0,0,36,15,12,9
257,0,1/12/2013,1/12/2013,17,.1704,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared,37,5,5,5,2,2,2,2,5,5,3,100,4,10,5,47,5,4,2,1,65,6,4,12,4,5,2,1,3,1,15,1,1,3,7,1,74,0,0,0,0,3,1,1,4,1,1,0,1,1,2,27,15,8,4
258,0,1/12/2013,1/12/2013,8,1.3617,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared,84,4,5,5,4,2,4,3,2,4,6,100,3,10,100,47,1,6,2,2,55,5,3,11,3,1,1,1,2,1,16,1,1,2,4,1,42,0,0,0,0,2,1,1,4,4,2,0,0,1,1,35,14,12,9
262,0,1/12/2013,1/12/2013,8,.31,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,yesterday he finished it,the sky is blue,the couch is brown,I was somewhat prepared,54,1,3,1,3,3,1,1,1,1,1,52,1,10,100,12,7,4,1,4,33,2,2,13,4,5,2,1,2,2,7,4,1,3,7,2,74,0,1,0,0,1,1,1,3,5,5,0,0,0,0,23,5,7,11
265,0,1/12/2013,1/12/2013,8,.606,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,mail it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared,86,5,5,5,3,3,3,3,3,4,4,100,3,10,100,24,3,6,11,2,66,6,4,6,1,4,1,1,2,3,11,1,1,4,9,2,93,0,0,0,0,2,1,1,3,3,2,0,0,0,0,32,15,9,8
267,0,1/12/2013,1/12/2013,8,.3759,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a nice holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared,62,1,1,3,4,2,3,4,2,2,5,26,2,5,5,47,3,4,13,6,68,6,4,9,2,1,1,1,1,3,11,5,1,3,5,2,54,0,0,0,0,1,5,1,4,4,4,1,1,1,3,28,5,11,12
268,0,1/12/2013,1/12/2013,14,2.1119,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was retired somewhat.,57,5,5,5,3,4,5,3,1,2,2,60,3,10,20,24,6,4,3,2,67,6,4,9,2,1,1,1,1,2,10,3,1,2,3,1,31,0,0,0,0,1,5,0,2,5,4,0,0,0,0,37,15,10,12
270,0,1/12/2013,1/12/2013,44,.433,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a bood holiday,do it once more,I mailed it over,he rode the train,yesterday he finished trace,the sky is blue,the couch is brown,I was prepared somewhat

I was prepared,67,3,3,2,3,4,3,4,3,3,6,100,2,10,100,24,1,4,2,1,78,7,4,10,3,1,2,1,2,2,13,1,1,3,5,1,54,0,0,0,0,2,5,1,2,3,3,0,0,0,0,26,8,8,10
275,0,1/12/2013,1/12/2013,11,.2582,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared,64,3,4,4,4,3,4,5,2,3,6,100,3,10,5,24,1,6,3,2,54,4,3,12,4,1,2,1,2,1,15,1,1,2,4,1,42,0,0,0,0,2,1,1,3,4,3,0,1,0,1,34,11,11,12
276,0,1/12/2013,1/12/2013,35,1.787,3, , , , , , , , , , , , , , , , , , , , ,she always was worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finisher it yesterday,is the sky blue,the brown jump couch.,i was somewhat prepared,50,1,1,1,2,3,1,1,1,1,2,81,2,10,20,24,6,2,3,5,64,5,4,9,2,4,1,1,1,3,5,3,1,3,7,2,74,0,0,0,0,1,6,0,3,5,5,0,0,0,0,20,3,6,11
277,0,1/12/2013,1/12/2013,9,.4949,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,replace the old shoes,have a good holiday,Do it once more,I mailed it over,he rode the train,He finished it yesterday,the sky is blue,Is the couch brown,I was somewhat prepared,31,2,2,3,3,4,2,3,2,3,3,52,2,10,5,47,5,4,11,3,50,4,3,12,4,1,1,1,5,1,17,1,1,4,9,1,92,0,0,1,2,2,1,1,2,4,3,0,1,1,2,24,7,7,10
278,0,1/12/2013,1/12/2013,14,.1163,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat retired,85,4,4,5,4,2,4,1,3,5,6,84,4,10,20,47,3,5,3,5,41,3,2,12,4,5,1,1,2,1,16,1,1,4,9,1,91,0,0,0,0,2,1,1,4,3,1,0,0,1,1,30,13,12,5
286,0,1/12/2013,1/12/2013,24,1.5138,3, , , , , , , , , , , , , , , , , , , , ,she was  always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,yesterday he finished it,the sky is blue,the is brown,i was somewhat prepared,50,3,5,5,5,1,3,3,1,1,7,50,4,10,100,24,3,7,2,1,78,7,4,12,4,1,2,1,3,4,9,1,0,3,7,1,74,0,0,0,0,3,5,0,5,5,5,0,0,0,0,39,13,13,13
287,0,1/12/2013,1/12/2013,10,1.1287,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,is the couch brown,i was somewhat retired,50,2,4,4,3,2,5,4,1,3,4,100,2,10,100,24,3,4,3,2,44,3,2,11,3,1,1,1,4,1,13,1,1,1,2,1,21,0,0,0,2,2,1,1,4,5,3,0,0,0,0,34,10,12,12
290,0,1/12/2013,1/13/2013,11,.5991,3, , , , , , , , , , , , , , , , , , , , ,She was always worried.,Replace the  old shoe.6,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished track yesterday.,The sky is blue.,The couch is brow.,I was somewhat prepared.,50,1,1,1,4,3,3,2,1,4,4,-1,3,10,5,47,5,4,13,9,54,4,3,13,4,1,2,1,3,1,17,1,1,1,2,1,21,0,0,0,0,3,1,1,3,5,2,0,1,1,2,22,3,10,9
291,0,1/13/2013,1/13/2013,7,1.8447,3, , , , , , , , , , , , , , , , , , , , ,She always was woried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared.,31,1,1,1,3,4,1,2,2,4,2,15,3,10,100,47,6,3,5,6,66,6,4,14,4,1,2,1,2,1,16,1,1,3,5,1,52,0,0,0,0,2,5,1,2,4,2,0,0,1,1,17,3,6,8
293,0,1/13/2013,1/13/2013,17,1.057,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday, ,I mailed it over,he rode the train,he finished track yesterday,the sky is blue,the couch is brown,I was somewhat prepared,51,3,3,3,3,3,3,3,3,3,2,82,3,10,100,24,5,2,1,4,22,1,1,9,2,2,2,0,3,1,12,5,1,1,2,2,21,0,0,0,0,3,7,1,3,3,3,0,0,0,0,27,9,9,9
294,0,1/13/2013,1/13/2013,11,1.8931,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,domore paper once,i sent it over,he rode the train,he finished it yesterday,the sky is blue,is the couch brown,i was somewhat retired,68,3,3,3,3,4,3,4,3,3,1,100,3,10,50,24,7,2,3,3,53,4,3,11,3,2,2,0,2,3,11,3,1,1,2,2,22,0,1,0,0,1,4,1,2,3,3,0,0,0,0,27,9,8,10
296,0,1/13/2013,1/13/2013,6,.6053,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared,-1,2,2,5,4,4,1,4,1,2,4,0,2,5,5,47,5,4,3,5,26,2,1,12,4,1,1,1,2,3,13,6,1,1,2,2,21,0,0,0,0,2,1,0,2,5,4,1,1,1,3,29,9,7,13
297,0,1/13/2013,1/13/2013,24,1.7518,3, , , , , , , , , , , , , , , , , , , , ,she was always worried.,replace the old shoes.,have a good holiday.,it do more paper,i send it over.,the train he rode.,he finished it yesterday.,the sky is blue.,the couch is brown.,i was retired somewhat,23,-1,-1,5,3,3,1,3,1,1,4,76,2,10,100,24,3,2,2,3,33,2,2,9,2,4,2,0,5,3,12,1,1,1,1,1,16,0,0,2,1,2,7,1,3,5,5,0,0,0,0,25,5,7,13
300,0,1/13/2013,1/13/2013,5,.2709,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,yesterday he fisnished it,the sky is blue,The couch is brown,I was somewhat retired,10,2,1,4,2,4,2,2,3,4,1,36,2,10,500,24,7,2,12,6,59,5,3,9,2,1,2,1,6,1,15,1,1,2,3,1,33,0,1,1,1,3,1,1,2,3,2,0,0,0,0,20,7,6,7
303,0,1/13/2013,1/13/2013,10,.6333,3, , , , , , , , , , , , , , , , , , , , ,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared,50,3,5,5,3,4,3,3,3,3,3,-1,4,10,100,24,5,2,1,2,19,1,1,9,2,4,1,0,8,1,18,5,1,1,2,1,22,0,0,2,1,5,4,1,2,3,3,0,0,0,0,30,13,8,9
307,0,1/13/2013,1/13/2013,7,1.568,3, , , , , , , , , , , , , , , , , , , , ,she was alwasy worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared,-1,3,3,3,4,3,4,4,3,3,4,-1,3,10,100,24,3,4,3,2,60,5,4,9,2,1,2,1,1,1,16,1,1,1,2,1,21,0,0,0,0,1,1,1,3,3,3,0,0,0,0,30,9,11,10
312,0,1/13/2013,1/13/2013,9,3.1052,3, , , , , , , , , , , , , , , , , , , , ,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared,57,5,5,5,5,5,5,2,2,3,3,95,2,10,100,24,6,4,2,4,81,7,4,7,1,1,1,1,2,1,12,1,0,3,5,1,55,0,0,0,0,2,5,0,1,4,3,0,0,0,0,35,15,11,9
